Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Turk & Theia,1Night,12,1,0,,,,
2,up,SACHI,Love Me Now (feat. CXLOE),2,2,0,,,,
3,down,Jupiter Project,Summer Rollin (feat. Ryan Enzed),1,1,0,,,,
4,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,4,0,,,,
5,down,Orchestral Manoeuvres In the Dark,If You Leave,3,3,0,,,,
6,-,Massive Attack,Teardrop,-,1,0,,,,
7,-,Flume,Say It (feat. Tove Lo),-,7,0,,,,
8,up,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver) [Friction Remix],11,4,0,,,,
9,-,Flume,Never Be Like You (feat. Kai),-,1,0,,,,
10,-,Scott Lawlor,Chamber Rest,-,1,0,,,,
11,up,Empire of the Sun,Walking On a Dream,13,5,0,,,,
12,-,The Chemical Brothers,Galvanize,-,8,0,,,,
13,down,David Guetta,Titanium (feat. Sia),4,3,0,,,,
14,down,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,8,3,0,,,,
15,down,Fat Freddy's Drop,10 Feet Tall,14,14,0,,,,
16,up,SIX60,Rise Up 2.0,51,16,0,,,,
17,-,Wilkinson & Karen Harding,All For You,-,14,0,,,,
18,-,SACHI,Shelter (feat. Nïka),-,17,0,,,,
19,up,Hermitude,HyperParadise (Flume Remix),42,19,0,,,,
20,-,Kick Bong,This Charming Violin (TPOT Remix),-,20,0,,,,
21,up,Chase City,Temptation,38,21,0,,,,
22,down,Mark Ronson,Valerie,17,2,0,,,,
23,-,Demetrio,Another Brick In The Wall (Part.2),-,21,0,,,,
24,-,Sick Cycle,Labotomized,-,24,0,,,,
25,down,SIX60,Forever,6,1,0,,,,
26,-,Charles & the Fury,Resonances,-,26,0,,,,
27,-,Tiki Taane,Serendipity,-,1,0,,,,
28,-,Scar Tissue,Explant,-,2,0,,,,
29,-,Fil OK,Fly My Bird,-,29,0,,,,
30,-,Dr. Rubberfunk,Harry the Guitar,-,30,0,,,,
31,-,Baby Grand,Theraminnie Bannister,-,31,0,,,,
32,down,Steve Winwood,Higher Love (Remix),9,2,0,,,,
33,up,Mura Masa,Lovesick,33,7,0,,,,
34,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,34,0,,,,
35,down,Eguana,Deep Sleep,23,23,0,,,,
36,-,Echaskech,Hyphae,-,36,0,,,,
37,-,Glint,A Fleeting Glance,-,37,0,,,,
38,up,Synthesizer Sound Chip,Something's Gotten Hold of My Heart,39,18,0,,,,
39,-,Nightmares On Wax,Morse,-,39,0,,,,
40,-,Future Loop Foundation,Another English Summer (Hesso Remix),-,40,0,,,,
41,-,Phillip Wilkerson & Chris Russell,Far Past,-,2,0,,,,
42,down,Girl Talk,That's My DJ,28,16,0,,,,
43,-,Fat Freddy's Drop,Fish In the Sea,-,15,0,,,,
44,-,Zero 7,Monday Night,-,44,0,,,,
45,up,Owl City,Fireflies,60,17,0,,,,
46,up,Disclosure,Latch (feat. Sam Smith),62,4,0,,,,
47,-,Ivan Teixeira,Abundance,-,1,0,,,,
48,-,Der Waldläufer,Feel,-,48,0,,,,
49,up,Ayden Harris,Wavy (feat. Omega Levine),54,48,0,,,,
50,-,Pendulum,Hold Your Colour (Noisia Remix),-,12,0,,,,
51,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,51,0,,,,
52,-,The Chemical Brothers,Galvanize,-,13,0,,,,
53,-,Turquoise Summers,All over Again,-,53,0,,,,
54,-,Robert DeLong,Long Way Down,-,28,0,,,,
55,-,Normandie,Moon and Sun (Sine Remix),-,55,0,,,,
56,-,Air,Mer du Japon,-,56,0,,,,
57,-,Fat Freddy's Drop,Trickle Down,-,30,0,,,,
58,-,Ambient Jazz Ensemble,Breathe It In (Lomea Rework),-,58,0,,,,
59,-,Sub Focus & Dimension,Desire,-,14,0,,,,
60,-,James Blake,Retrograde,-,60,0,,,,
61,-,Mura Masa & Bonzai,What If I Go?,-,55,0,,,,
62,down,SIX60,Only to Be,10,10,0,,,,
63,-,Four Tet,Teenage Birdsong,-,63,0,,,,
64,-,Ivan Teixeira,La Ventana,-,5,0,,,,
65,-,Little Dragon,Twice,-,17,0,,,,
66,-,Chicory Tip,Son of My Father,-,2,0,,,,
67,-,Hayden James,Something About You (ODESZA Remix),-,67,0,,,,
68,down,Lee Mvtthews,Inside Out (feat. Watson),48,12,0,,,,
69,-,Ivan Teixeira,Gurvich,-,69,0,,,,
