Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Altus,Remnants,5,1,8,,,,
2,-,Vangelis,Fields of Coral,-,1,9,,,,
3,up,Altus,Solitude,10,1,7,,,,
4,down,L.A.B.,In the Air,1,1,12,,,,
5,up,Altus,Respite,14,5,7,,,,
6,up,Lance Savali,Move Ya Body,25,6,5,,,,
7,down,Alison Wonderland,Down The Line,2,2,7,,,,
8,up,Wilkinson,Here For You,15,1,44,,,,
9,-,Anaamaly,Gold Sky (432 Hz),-,2,3,,,,
10,up,Hammock,This Kind of Life Keeps Breaking Your Heart,30,10,3,,,,
11,up,Altus,The Awe and Wonder,11,3,7,,,,
12,-,Dj TikTok Viral,DJ Campuran Viral TikTok,-,9,8,,,,
13,up,Helios,Emancipation,26,6,9,,,,
14,-,Deliriumbox,This Is What You Came For,-,2,14,,,,
15,-,Sub Focus & Dimension,Ready To Fly,-,1,9,,,,
16,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,8,18,,,,
17,down,Vangelis,Memories of Blue,6,4,10,,,,
18,up,Sub Focus,Off The Ground,36,6,25,,,,
19,-,Clifford White,A Blessing,-,1,10,,,,
20,down,Clifford White,Hephaestus,3,3,9,,,,
21,-,Alabama 3,Woke Up This Morning (Detroit Mix),-,1,4,,,,
22,-,Jengi,Bel Mercy,-,3,1,,,,
23,-,Karunesh,A Journey to India,-,23,1,,,,
24,-,Tigerforest,Shimmering Sunrise,-,8,9,,,,
25,-,Modjo,Lady (Hear Me Tonight),-,21,66,,,,
26,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,33,1,20,,,,
27,up,Witters,Mean It (feat. LOVETA),92,7,5,,,,
28,up,Shapeshifter,Crystal Eyes,44,10,3,,,,
29,up,Bedrock,Beautiful Strange,55,9,21,,,,
30,-,Culture Shock,Bunker,-,6,61,,,,
31,-,SAFIA,Falling Down,-,31,1,,,,
32,up,Signs & Various Artists,Strawberry Fields,60,4,10,,,,
33,down,Altus,Catching a Glimpse,17,2,7,,,,
34,-,Superbass,Go To Pieces (Danny Freakazoid Remix),-,34,4,,,,
35,-,Mark Ronson,Valerie,-,2,154,,,,
36,up,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),93,11,47,,,,
37,-,ODESZA,Falls (feat. Sasha Sloan) [Golden Features Remix],-,37,2,,,,
38,-,Sub Focus,Last Jungle (Camo & Krooked & Mefjus Remix),-,38,2,,,,
39,up,Dj Artem Recketkin,Funk You Track 5,51,6,14,,,,
40,-,Flume,On Top (feat. T.Shirt),-,10,54,,,,
41,down,Jon Hopkins,Cold Out There,23,7,10,,,,
42,-,Peking Duk,Say My Name (feat. Benjamin Joseph),-,31,9,,,,
43,-,ODESZA,Higher Ground (feat. Naomi Wild),-,43,7,,,,
44,down,Wilkinson & Issey Cross,Used to This,41,17,19,,,,
45,down,Tigerforest,Mojave Mystery,19,3,10,,,,
46,-,Eric Fetcher,Timing,-,46,1,,,,
47,-,Maphex Deck,Locker,-,10,2,,,,
48,-,Helios,Emancipation,-,48,1,,,,
49,-,Lee Mvtthews,Let Me Go (feat. Embher),-,9,23,,,,
50,down,Jon Jenkins,Forever,48,10,3,,,,
51,-,Budots Dance,Tiktok Tok Tok,-,28,6,,,,
52,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,14,10,,,,
53,-,"Sub Focus, Wilkinson & Empara Mi",Freedom,-,12,44,,,,
54,up,Hybrid Minds,Bad To Me (ft. Grace Grundy),76,7,46,,,,
55,up,Wilkinson,Afterglow,66,5,95,,,,
56,-,Dj Axis,Listen to Me Now,-,20,27,,,,
57,-,Varg²,Blue Line 2 (112 Fridhemsplan) [feat. AnnaMelina & Vanity Productions],-,50,1,,,,
58,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,40,3,,,,
59,up,Folk Art,Merovingian,68,46,6,,,,
60,-,Juicce,Peaches,-,60,1,,,,
61,-,Boombox Cartel,Nbd,-,61,1,,,,
62,down,Fred again..,Clara (the night is dark),45,3,7,,,,
63,-,DJ Manny,That Thang,-,63,1,,,,
64,-,Fat Freddy's Drop,Clean the House,-,23,3,,,,
65,up,Andromedik & Used,Take Me,70,5,15,,,,
66,-,Miele,Night Rhythm,-,9,9,,,,
67,up,Orchestral Manoeuvres In the Dark,If You Leave,84,3,71,,,,
68,-,Shapeshifter,Monarch,-,17,23,,,,
69,down,Nobody,Wake Up and Smell the Millennium,63,25,23,,,,
70,-,Sub Focus,Solar System,-,3,119,,,,
71,-,Polished Chrome,True Love,-,71,1,,,,
72,-,IHF & Transviolet,Happiness and Pleasure,-,72,2,,,,
73,-,Loods & Mall Grab,Love Is Real,-,5,7,,,,
74,-,SACHI,Love Me Now (feat. CXLOE),-,2,6,,,,
75,-,Empire of the Sun,Walking On a Dream,-,5,119,,,,
76,down,TWISTED,Worth Nothing,75,9,3,,,,
77,up,SIX60,Don't Forget Your Roots,88,1,38,,,,
78,-,Fat Freddy's Drop,Blackbird,-,3,18,,,,
79,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,35,15,,,,
80,-,RxMxAx,Nature noise II,-,42,6,,,,
81,-,"The Prodigy, Mefjus & Camo & Krooked",Breathe (Mefjus & Camo & Krooked Remix),-,81,2,,,,
82,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),57,39,5,,,,
83,down,Girl Talk,Bang This In the Club,39,4,7,,,,
84,-,Fred again..,Hannah (The Sun),-,3,14,,,,
85,-,Shame Shame,Dispel Magic,-,85,1,,,,
