Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cocogroove,Downflyer (Spacevocalist Mix),-,1,1,,,,
2,down,Scott Lawlor,Chamber Rest,1,1,18,,,,
3,up,Boris Lelong,Bioluminescence,15,3,2,,,,
4,down,Coast,Woman,2,1,15,,,,
5,-,Ex Confusion,When I Think of You,-,5,5,,,,
6,up,Phillip Wilkerson & Chris Russell,Far Past,9,2,8,,,,
7,down,Wilkinson,Here For You,4,1,7,,,,
8,-,Adam Pacione,You've Been Gone Longer Than I Knew You,-,3,7,,,,
9,up,Phillip Wilkerson,Falling Toward Polaris,18,4,11,,,,
10,down,Gregg Plummer,Convergence,7,1,2,,,,
11,-,Clifford White,Rapture,-,3,14,,,,
12,-,Christa Michell,Dreamtime Dolphin,-,3,14,,,,
13,down,Phillip Wilkerson,And Lilac Too,8,5,10,,,,
14,down,Netsky & Montell2099,Broken,13,5,6,,,,
15,-,Clifford White,Ascension,-,2,15,,,,
16,up,KAYTRANADA,Intimidated (feat. H.E.R.),17,6,19,,,,
17,down,Wilkinson,Close Your Eyes,14,2,9,,,,
18,up,Welan Edvee,SEA and BIRDS (feat. Mia Isaac),19,9,4,,,,
19,down,Clifford White,The Calling,12,2,8,,,,
20,-,Deuter,Village Moon,-,2,13,,,,
21,-,Jolyon Petch & Sam Hill,The Critters,-,21,2,,,,
22,-,Erik Wøllo,Full Circle,-,4,7,,,,
23,up,Alison Wonderland,New Day,41,23,3,,,,
24,up,StéLouse,Tangled,35,24,2,,,,
25,-,Blank Embrace,Somnia Odin,-,25,1,,,,
26,-,hakobune,Apparitions Just Outside the View,-,1,7,,,,
27,-,Clifford White,Music Box Lullaby,-,4,9,,,,
28,-,LAZAR 111,Ambient Rain,-,28,2,,,,
29,-,The Chemical Brothers,Go,-,6,33,,,,
30,up,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 1),61,23,8,,,,
31,-,Five Seasons,Esperanza,-,1,12,,,,
32,-,Ex Confusion,Embrace,-,9,7,,,,
33,-,Sub Focus,Solar System,-,3,103,,,,
34,up,RÜFÜS DU SOL,Make It Happen,55,28,4,,,,
35,down,Mylen,Twilight Zone,31,4,11,,,,
36,down,SIX60,Forever,27,1,83,,,,
37,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),29,13,4,,,,
38,down,Dj Axis,Listen to Me Now,26,20,12,,,,
39,-,ODESZA,Falls (Reprise) [Instrumental],-,17,3,,,,
40,-,Empire of the Sun,Walking On a Dream,-,5,95,,,,
41,-,Etherwood,Lighthouse (feat. Zara Kershaw),-,8,18,,,,
42,down,RÜFÜS DU SOL,Alive,36,16,10,,,,
43,-,Superbass,Go To Pieces (Danny Freakazoid Remix),-,34,3,,,,
44,-,Flume,The Difference (feat. Toro y Moi),-,1,45,,,,
45,-,Joe Jackson,Steppin' Out,-,12,2,,,,
46,up,Duke Dumont,Ocean Drive (Extended Mix),69,14,41,,,,
47,up,Peaches,F**k the Pain Away,60,29,15,,,,
48,-,RÜFÜS DU SOL,Treat You Better (Cassian Remix),-,48,2,,,,
49,-,Justice,Phantom Pt. II (Soulwax Remix),-,49,2,,,,
50,-,RÜFÜS DU SOL,Underwater,-,29,3,,,,
51,-,Flight Facilities,Lights Up (feat. Channel Tres),-,51,2,,,,
52,-,Dusky,Fridge,-,52,1,,,,
53,up,Witters,Burning Cold (feat. Matisse),76,8,28,,,,
54,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,33,8,,,,
55,-,Sundesire,Some Day We'll Be Together,-,39,3,,,,
56,down,Massive Attack,Teardrop,44,1,39,,,,
57,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,27,11,,,,
58,up,Lee Mvtthews,Let Me Go (feat. Embher),66,9,18,,,,
59,-,Pendulum,Watercolour,-,19,27,,,,
60,down,Wilkinson,If You Want It,59,16,18,,,,
61,down,Basement Jaxx,Do Your Thing,33,15,12,,,,
62,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,3,45,,,,
63,down,Culture Shock,Bunker,53,6,55,,,,
64,-,Shouse,Love Tonight (Franky Wah Remix),-,62,3,,,,
65,-,Gazit,This Is House,-,65,1,,,,
66,down,Wilkinson & Issey Cross,Used to This (Extended Mix),40,27,4,,,,
67,-,Millbrook & Felix Samuel,Lost Without You,-,67,1,,,,
68,-,Sub Focus,Siren,-,4,53,,,,
69,down,SIX60,Don't Forget Your Roots,21,1,11,,,,
70,down,Disclosure,Latch (feat. Sam Smith),57,4,85,,,,
71,down,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],56,23,38,,,,
72,-,Delta Heavy & Muzzy,Revenge (Kanine Remix),-,53,2,,,,
73,down,Wilkinson,Take You Higher,65,28,17,,,,
74,-,Dohan,Party,-,74,1,,,,
75,-,Fat Freddy's Drop,Razor,-,21,4,,,,
76,-,Delta Heavy,Space Time (VIP),-,74,2,,,,
77,-,Bulletproof & Jessie G,Dub Me Crazy,-,33,2,,,,
