Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lily Frost,Ma Jeunesse fout l'camp,-,1,1,,,,
2,-,Eddy Wilsons Blues Band,Still Got the Blues,-,2,1,,,,
3,-,Roy Clark & Joe Pass,I Can't Help It (If I'm Still In Love With You,-,1,6,,,,
4,down,Bronco Bob,Living In America,2,1,16,,,,
5,-,Eddie Daniels,The Ninth Step,-,5,1,,,,
6,-,Susie Arioli,Can't We Be Friends,-,3,3,,,,
7,-,B.B. King,The Thrill Is Gone,-,1,2,,,,
8,-,Memphis Minnie,Frisco Town,-,1,1,,,,
9,-,Dee Dee Bridgewater,Lover Man,-,1,3,,,,
10,-,Oscar Peterson Trio,O.P.,-,3,1,,,,
