Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),3,1,6,9,2021-04-18,1,2021-05-16
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,4,1,14,,,,
4,up,Molly Sandén,Nån annan nu,7,4,8,,,,
5,up,Hov1,Tokken (feat. Dree Low),58,5,2,,,,
6,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
7,down,Lil Nas X,MONTERO (Call Me By Your Name),5,2,8,3,2021-04-04,3,2021-04-04
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,4,76,2021-04-25,2,2021-05-02
9,up,Tusse,Voices,9,1,12,,,,
10,down,Hov1,Gamora (feat. Einar),6,2,11,,,,
11,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",31,9,2,84,2021-05-09,17,2021-05-16
12,down,The Weeknd,Blinding Lights,11,1,77,94,2019-12-01,1,2020-03-01
13,down,Polo G,RAPSTAR,10,4,6,86,2021-04-11,7,2021-04-18
14,up,Dua Lipa,Levitating (feat. DaBaby),14,7,28,93,2020-10-25,3,2021-05-16
15,up,Molly Sandén,DOM SKA VETA,61,15,2,,,,
16,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,13,2,25,,,,
17,up,Joel Corry,Head & Heart (feat. MNEK),18,2,44,99,2020-07-26,16,2020-09-20
18,down,Masked Wolf,Astronaut In The Ocean,17,13,13,60,2021-02-07,6,2021-04-04
19,up,Coldplay,Higher Power,67,19,2,46,2021-05-16,46,2021-05-16
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,10,11,6,2021-03-14,2,2021-05-09
21,down,Clara Klingenström,Behöver inte dig idag,16,3,11,,,,
22,down,Benjamin Ingrosso,Allt det vackra,19,11,5,,,,
23,down,Hanna Ferm,För Evigt,20,12,4,,,,
24,down,Olivia Rodrigo,deja vu,15,12,7,17,2021-04-11,16,2021-04-18
25,up,J. Cole,i n t e r l u d e,73,25,2,59,2021-05-09,20,2021-05-16
26,down,Dree Low,Mimosa,22,9,8,,,,
27,down,Tiësto,The Business,23,12,22,52,2021-01-03,18,2021-04-04
28,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),35,28,3,80,2021-05-09,80,2021-05-09
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,10,15,,,,
30,down,Newkid,Du måste finnas,21,3,23,,,,
31,up,Victor Leksell,Svag,32,1,70,,,,
32,up,Newkid,Aldrig haft något annat val,81,28,2,,,,
33,down,Dua Lipa,We're Good,28,28,14,25,2021-02-21,11,2021-04-25
34,down,Ant Wan,1942,25,17,9,,,,
35,down,Manny Flaco & Haval,GANG GANG,24,24,7,,,,
36,down,Zara Larsson,Look What You've Done,29,19,12,,,,
37,up,Tones and I,Dance Monkey,37,1,80,6,2019-10-06,1,2019-11-10
38,down,Miss Li,Instruktionsboken,36,22,3,,,,
39,up,Molly Sandén,Fucking Stockholm,74,39,2,,,,
40,-,Owen,BILZERIAN,-,36,1,,,,
41,down,Asme,Shoot,26,26,4,,,,
42,down,Hov1,Barn av vår tid,41,3,18,,,,
43,up,Norlie & KKV,Ensam,75,43,2,,,,
44,down,Duncan Laurence,Arcade,39,11,15,88,2021-02-28,69,2021-03-14
45,up,Harry Styles,Watermelon Sugar,47,4,57,85,2019-11-17,2,2020-08-23
46,down,Eric Saade,Every Minute,34,1,12,,,,
47,up,Molly Sandén,Jag mår bra nu (feat. Newkid),77,8,25,,,,
48,up,Myra Granberg,Lose my mind,62,15,3,,,,
49,down,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),40,27,5,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,35,8,72,2021-03-07,18,2021-05-16
51,up,Tate McRae,you broke me first,54,7,40,81,2020-08-23,15,2020-11-15
52,down,Lars Winnerbäck,Själ och hjärta,33,33,6,,,,
53,down,AURORA,Runaway,38,38,5,26,2021-04-18,13,2021-04-25
54,down,Miriam Bryant & Yasin,Ge upp igen,44,1,27,,,,
55,down,Imagine Dragons,Follow You,43,43,9,,,,
56,down,Olivia Rodrigo,drivers license,49,1,19,1,2021-01-17,1,2021-01-17
57,down,Justin Bieber,Hold On,51,11,11,11,2021-03-14,7,2021-03-28
58,up,The Kid LAROI,WITHOUT YOU,63,12,23,32,2020-12-13,12,2021-02-28
59,up,Billie Eilish,bad guy,64,3,75,5,2019-10-06,5,2019-10-06
60,down,Newkid,Starkare,42,8,25,,,,
61,down,"Joel Corry, RAYE & David Guetta",BED,30,24,11,90,2021-04-04,42,2021-04-18
62,up,Trippie Redd & Playboi Carti,Miss the Rage,89,62,2,22,2021-05-16,22,2021-05-16
63,up,Dua Lipa,Don't Start Now,70,2,76,19,2019-11-03,3,2020-01-05
64,up,Sarah Klang,Ghost Killer,83,64,2,,,,
65,down,Giveon,HEARTBREAK ANNIVERSARY,57,30,9,37,2021-02-21,8,2021-03-21
66,up,Molly Sandén,Noise Cancellation,82,66,2,,,,
67,-,J. Cole,m y . l i f e,-,8,1,86,2021-05-16,86,2021-05-16
68,up,Thomas Stenström,Det är nog aldrig för sent för oss två,90,68,2,,,,
69,down,Dotter,Little Tot,48,3,11,,,,
70,up,Benjamin Ingrosso & Cherrie,Vhs,76,17,9,,,,
71,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,15,1,,,,
72,-,J. Cole,9 5 . s o u t h,-,38,1,,,,
73,-,Asme,Färger,-,3,1,,,,
74,-,J. Cole,a m a r i,-,24,1,,,,
75,down,"Regard, Troye Sivan & Tate McRae",You,55,55,3,,,,
76,up,Molly Sandén,E du där? (feat. Daniela),84,76,2,,,,
77,up,Molly Sandén,Fotoalbum,92,77,2,,,,
78,down,Asme,Mår Inte Bra,50,50,3,,,,
79,-,J. Cole,a p p l y i n g . p r e s s u r e,-,45,1,,,,
80,up,Lady Gaga & Bradley Cooper,Shallow,80,14,73,25,2019-10-06,25,2019-10-06
81,-,J. Cole,l e t . g o . m y . h a n d,-,46,1,,,,
82,-,J. Cole,1 0 0 . m i l ‘,-,53,1,,,,
83,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,62,1,,,,
84,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
85,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,41,1,,,,
86,up,Molly Sandén,Lillebror,88,86,2,,,,
87,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,77,1,,,,
88,-,J. Cole,The Climb Back,-,66,2,,,,
89,-,J. Cole,c l o s e,-,88,1,,,,
90,-,Victor Leksell,Snälla bli min,-,31,1,,,,
91,down,Danny Saucedo,Dandi dansa,56,5,12,,,,
92,-,Miriam Bryant,Mitt hjärta blöder,-,29,1,,,,
93,-,Molly Sandén,Kärlek slutar alltid med bråk,-,27,8,,,,
94,-,BTS,Dynamite,-,9,38,96,2020-08-23,2,2020-08-30
95,-,Migos,Straightenin,-,55,1,,,,
96,down,Russ Millions x Tion Wayne,Body,53,47,6,,,,
97,down,Molly Sandén,Dag för dag,93,93,2,,,,
98,down,The Weeknd,Save Your Tears,60,8,27,80,2020-03-22,1,2021-03-21
99,down,24kGoldn,Mood (feat. iann dior),66,1,38,33,2020-08-23,1,2020-10-11
100,-,Miley Cyrus,Midnight Sky,-,9,39,14,2020-08-23,12,2020-10-25
