Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),2,1,36,70,2019-12-01,2,2020-12-27
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,38,79,2019-11-17,1,2020-12-13
3,up,José Feliciano,Feliz Navidad,4,3,26,,,,
4,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,3,33,31,2019-12-08,26,2020-12-27
5,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,6,5,28,,,,
6,down,ディーン・マーティン,レット・イット・スノウ,5,5,27,67,2019-12-29,29,2020-12-27
7,up,Andy Williams,It's the Most Wonderful Time of the Year,7,5,31,35,2019-12-29,18,2020-12-27
8,up,Bobby Helms,Jingle Bell Rock (Single Version),8,7,28,56,2019-12-22,19,2020-12-27
9,up,Triad,Tänd ett ljus,9,6,31,,,,
10,up,Kelly Clarkson,Underneath the Tree,10,10,21,77,2019-12-22,16,2020-12-27
11,up,Freddy Kalas,Hey Ho,13,7,29,,,,
12,up,Band Aid,Do They Know It's Christmas?,12,6,28,79,2019-12-08,14,2020-12-27
13,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),14,5,28,96,2019-12-22,56,2019-12-29
14,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),18,11,28,34,2019-12-29,13,2020-12-27
15,up,Adolphson & Falk,Mer jul,17,15,18,,,,
16,up,Just D,Juligen,20,16,27,,,,
17,down,The Pogues,Fairytale of New York,15,11,27,,,,
18,down,Ariana Grande,Santa Tell Me,16,11,27,77,2019-12-08,8,2020-12-27
19,up,E.M.D.,Välkommen Hem,24,19,25,,,,
20,up,Chris Rea,Driving Home for Christmas,21,9,28,45,2019-12-22,45,2019-12-22
21,up,Carola,"Jul, Jul Strålande Jul",33,21,23,,,,
22,up,Ed Sheeran & Elton John,Merry Christmas,28,12,15,,,,
23,down,Carola,Nu Tändas Tusen Juleljus,22,21,10,,,,
24,up,Zara Larsson,Silent Night,50,24,3,,,,
25,up,Eartha Kitt,Santa Baby,26,25,18,,,,
26,up,Zara Larsson,Tänd Ett Ljus,64,26,2,,,,
27,down,Jack Harlow,Lovin On Me,23,1,7,,,,
28,down,Frank Sinatra,Santa Claus Is Comin' to Town,25,22,20,,,,
29,down,ジャスティン・ビーバー,君とホワイト・キス,27,22,26,69,2019-12-29,21,2020-12-27
30,up,The Beach Boys,Little Saint Nick,37,30,11,,,,
31,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),67,31,12,,,,
32,down,Sia,Snowman,31,23,21,57,2020-12-20,11,2020-12-27
33,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,41,33,20,,,,
34,up,Céline Dion,Happy Xmas (War Is Over),60,34,24,,,,
35,up,Pentatonix,Hallelujah,48,22,24,65,2019-12-22,51,2019-12-29
36,down,Tate McRae,greedy,19,3,15,,,,
37,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],56,37,14,,,,
38,down,Tyla,Water,34,5,15,,,,
39,up,Daryl Hall,Jingle Bell Rock (with John Oates),66,38,22,,,,
40,down,Stevie Wonder,What Christmas Means to Me,38,38,10,,,,
41,down,Aretha Franklin,Winter Wonderland,36,36,12,,,,
42,up,Olivia Rodrigo,vampire,43,1,26,,,,
43,up,Michael Bublé,Santa Claus Is Coming To Town,47,35,15,,,,
44,down,The Ronettes,Sleigh Ride,35,16,26,57,2019-12-29,31,2020-12-27
45,up,Eagles,Please Come Home for Christmas,49,44,14,,,,
46,down,Taylor Swift,Cruel Summer,29,2,26,,,,
47,up,Son Savage,Christmas Every Day,51,47,3,,,,
48,down,Darlene Love,Christmas (Baby Please Come Home),40,18,25,71,2019-12-29,71,2019-12-29
49,up,Miss Li,Den vintertid nu kommer,86,36,16,,,,
50,down,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),45,45,4,,,,
51,up,Elvis Presley,Blue Christmas,76,23,25,73,2019-12-29,73,2019-12-29
52,up,Donny Hathaway,This Christmas,69,52,11,,,,
53,down,Yasin,Problem,11,11,3,,,,
54,down,Doja Cat,Paint The Town Red,39,1,20,,,,
55,up,Elton John,Step Into Christmas,75,43,11,,,,
56,up,Andy Williams,Happy Holiday / The Holiday Season,71,33,15,,,,
57,up,Peter Jöback,Decembernatt (Halleluja),68,32,24,,,,
58,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",70,39,13,,,,
59,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),61,48,16,,,,
60,down,SZA,Snooze,57,10,15,,,,
61,up,Tomtenissan & Barnens jul,"Tomten, jag vill ha en riktig jul",96,61,2,,,,
62,down,Babblarna,Babblarnas vaggvisa,52,12,107,,,,
63,down,23 & Shenzi Beats,Kod Röd,42,4,6,,,,
64,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,64,3,,,,
65,up,Dua Lipa,Dance The Night,72,2,27,,,,
66,-,Nicki Minaj,FTCU,-,22,1,,,,
67,up,Tommy Körberg,Stad i ljus,88,67,4,,,,
68,up,Perry Como,(There's No Place Like) Home for the Holidays,77,68,6,,,,
69,-,Aslak Trude,Hey Ho,-,69,1,,,,
70,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,46,1,,,,
71,-,Peg Parnevik,Bättre nu (The Wedding),-,7,6,,,,
72,down,Zara Larsson,Memory Lane,54,45,3,,,,
73,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,85,7,27,81,2019-12-29,81,2019-12-29
74,down,Yasin,Lokalisering,30,30,3,,,,
75,up,Tony Bennett,Silver Bells,82,75,4,,,,
76,up,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),80,76,6,,,,
77,-,Tate McRae,exes,-,21,2,,,,
78,up,Chuck Berry,Run Rudolph Run,87,44,11,,,,
79,up,Ella Fitzgerald,Sleigh Ride,90,79,3,,,,
80,up,Paul McCartney,Wonderful Christmastime (Full Length Version),97,70,7,,,,
81,-,Stevie Wonder,Someday At Christmas,-,81,3,,,,
82,down,Miley Cyrus,Flowers,55,1,50,,,,
83,-,Judit,Jag såg mamma kyssa tomten,-,83,1,,,,
84,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,60,3,72,2020-12-27,72,2020-12-27
85,down,Yasin,Twogunkid,32,32,3,,,,
86,-,Bad Bunny,MONACO,-,15,7,,,,
87,-,ジャクソン 5,ママがサンタにキスをした,-,44,8,,,,
88,-,Bolaget,Ikväll Igen,-,3,33,,,,
89,-,Judy Garland,Have Yourself A Merry Little Christmas,-,37,13,,,,
90,-,Judit,Hej mitt vinterland,-,90,1,,,,
91,-,Elov & Beny,FIRA JUL PÅ FYRA HJUL,-,91,1,,,,
92,-,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),-,21,6,,,,
93,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,25,1,,,,
94,down,Ant Wan,Go,83,1,14,,,,
95,-,Kenya Grace,Strangers,-,4,13,,,,
96,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,38,7,,,,
97,down,"cassö, RAYE & D-Block Europe",Prada,62,13,18,,,,
98,-,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",-,58,5,,,,
99,down,Yasin,Young & Heartless,59,2,60,,,,
100,-,Frank Sinatra,Mistletoe and Holly,-,77,5,,,,
