Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,1,1,4,,,,
2,up,Marcus & Martinus,Air,3,2,3,,,,
3,up,Smash Into Pieces,Six Feet Under,5,3,3,,,,
4,down,Miley Cyrus,Flowers,2,1,10,,,,
5,up,Theoz,Mer av dig,6,5,5,,,,
6,down,Yasin,Har Dig,4,3,3,,,,
7,up,Kiana,Where Did You Go,7,7,3,,,,
8,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],12,8,3,,,,
9,up,Panetoz,On My Way,13,9,3,,,,
10,down,Nordman,Släpp alla sorger,9,9,4,,,,
11,up,C.Gambino,G63,77,4,2,,,,
12,down,Tone Sekelius,Rhythm Of My Show,8,8,3,,,,
13,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,5,6,,,,
14,up,Zara Larsson,Can't Tame Her,16,3,8,,,,
15,down,Yasin,Hoodrich,10,6,6,,,,
16,up,EMIL HENROHN,Mera mera mera,18,15,3,,,,
17,down,SZA,Kill Bill,14,2,15,,,,
18,down,Maria Sur,Never Give Up,17,17,3,,,,
19,down,23,Feeling Myself,15,2,8,,,,
20,up,Taylor Swift,Anti-Hero,20,1,22,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,30,,,,
22,up,Miley Cyrus,Jaded,73,22,2,,,,
23,up,Harry Styles,As It Was,28,1,51,,,,
24,down,Yasin,Nånting i Luften,19,13,17,,,,
25,down,Elov & Beny,RAGGEN GÅR,24,24,6,,,,
26,up,Hooja,Banan Melon Kiwi & Citron,29,4,33,,,,
27,up,Paul Rey,Royals,27,24,3,,,,
28,up,Miley Cyrus,River,76,28,2,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,4,16,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),32,3,17,,,,
31,down,Ant Wan,Gata,25,13,4,,,,
32,up,Mariette,One Day,34,28,3,,,,
33,up,diZzy & Manny Flaco,KURIRER,54,32,3,,,,
34,down,Yasin,Online,23,23,3,,,,
35,up,Sam Smith & Kim Petras,Unholy,36,1,26,,,,
36,down,Yasin,Rap Är Ingen Konst,22,22,3,,,,
37,up,Calvin Harris & Ellie Goulding,Miracle,88,11,2,,,,
38,up,The Weeknd,Blinding Lights,41,1,172,94,2019-12-01,1,2020-03-01
39,down,Yasin,Free At Last,31,31,3,,,,
40,down,Beyoncé,CUFF IT,35,5,33,,,,
41,down,Miriam Bryant & Veronica Maggio,Under någon ny,38,8,6,,,,
42,up,Rasmus Gozzi & FRÖKEN SNUSK,RID MIG SOM EN DALAHÄST,45,8,23,,,,
43,down,Yasin,Spiderman Del 2,26,26,3,,,,
44,up,Tom Odell,Another Love,51,7,45,,,,
45,up,Rema & Selena Gomez,Calm Down,49,6,20,,,,
46,down,Laurell,Sober,42,40,4,,,,
47,down,Hooja,KOMMER DU IHÅG?,43,19,4,,,,
48,down,Asme,Frossa,40,14,5,,,,
49,up,Ayra Starr,Rush,56,27,14,,,,
50,down,Yasin,Fri Från Mig Själv,30,30,3,,,,
51,down,Signe & Hjördis,Edelweiss,39,29,3,,,,
52,down,Meghan Trainor,Made You Look,50,20,19,,,,
53,up,23,Frågor,98,47,2,,,,
54,down,Miss Li,Hälsa Gud,53,10,21,,,,
55,down,Miguel,Sure Thing,44,11,11,,,,
56,up,Miley Cyrus,Rose Colored Lenses,80,56,2,,,,
57,down,OneRepublic,I Ain't Worried,55,7,37,,,,
58,up,Eminem,Mockingbird,58,10,22,,,,
59,up,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),81,59,2,,,,
60,up,23 & C. Gambino,Dreams,60,8,11,,,,
61,up,Ed Sheeran,Bad Habits,64,1,90,,,,
62,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),97,3,20,,,,
63,up,Lizzy McAlpine,ceilings,78,55,2,,,,
64,down,Yasin,Turbolens,37,37,3,,,,
65,down,Yasin,Nordvästra,46,25,8,,,,
66,down,Gaboro,HARKI,63,63,4,,,,
67,down,Tennessee Tears,Now I Know,47,47,5,,,,
68,down,The Weeknd,Starboy (feat. Daft Punk),57,23,35,,,,
69,down,Ida-Lova,Låt hela stan se på,59,39,4,,,,
70,-,23 & 01an,We Them Boys,-,24,1,,,,
71,down,Yasin,Pistoler Poesi och Sex,48,48,3,,,,
72,down,The Weeknd & Ariana Grande,Die For You (Remix),61,36,4,,,,
73,-,23 & 01an,Many Men,-,15,1,,,,
74,up,Ed Sheeran,Perfect,87,38,34,73,2019-10-06,58,2019-10-20
75,up,Miley Cyrus,You,82,75,2,,,,
76,-,Coldplay,Viva La Vida,-,2,20,,,,
77,down,Lady Gaga,Bloody Mary,71,12,15,,,,
78,down,The Weeknd,Die For You,66,43,17,,,,
79,down,Melanie Wehbe,For The Show,62,62,3,,,,
80,down,Axel Schylström,Gorgeous,70,41,3,,,,
81,down,Wiktoria,All My Life (Where Have You Been),72,68,5,,,,
82,up,23,I Care,95,33,5,,,,
83,-,アヴィーチー,Wake Me Up,-,33,58,,,,
84,down,Ant Wan,Dum,79,4,23,,,,
85,-,Bolaget,Kan Inte Gå,-,6,36,,,,
86,down,Babblarna,Babblarnas vaggvisa,74,12,67,,,,
87,down,Yasin,Långt Hemifrån,52,52,3,,,,
88,-,Yasin,Young & Heartless,-,2,35,,,,
89,-,Burna Boy,Last Last,-,4,41,,,,
90,down,Victor Crone,Diamonds,75,75,3,,,,
91,-,Loreen,Euphoria (Single Version),-,84,1,,,,
92,-,Loreen,Euphoria,-,60,1,,,,
93,-,Ed Sheeran,Shape of You,-,23,89,94,2020-01-05,94,2020-01-05
94,down,Casanovas,Så kommer känslorna tillbaka,83,81,3,,,,
95,-,Irma,Bävling,-,95,1,,,,
96,-,Hooja,Donkey Kong,-,23,25,,,,
97,down,Miley Cyrus,Violet Chemistry,85,85,2,,,,
98,up,Fleetwood Mac,Go Your Own Way,100,29,33,,,,
99,down,Miley Cyrus,Muddy Feet (feat. Sia),84,84,2,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,4,80,,,,
