Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owen & Asme,Lean & $prite,1,1,3,,,,
2,up,A36,Inga änglar (Na na na),45,2,2,,,,
3,up,Benjamin Ingrosso,Kite,50,3,2,,,,
4,down,Ariana Grande,"yes, and?",2,1,4,,,,
5,down,C.Gambino,Svar,3,1,5,,,,
6,up,23 & Shenzi Beats,En gång till,70,6,2,,,,
7,up,Y4ska,Lemonade,11,7,3,,,,
8,down,Jack Harlow,Lovin On Me,4,1,13,,,,
9,down,Taylor Swift,Cruel Summer,6,2,32,,,,
10,down,Sophie Ellis-Bextor,Murder On the Dancefloor,7,7,4,,,,
11,up,Justin Timberlake,Selfish,65,11,2,,,,
12,down,Tate McRae,greedy,5,3,21,,,,
13,down,21 Savage,redrum,8,4,4,,,,
14,down,Tyla,Water,10,5,21,,,,
15,up,Babblarna,Babblarnas vaggvisa,15,12,113,,,,
16,down,Victor Leksell,Tid & Tro,9,9,3,,,,
17,up,Dua Lipa,Houdini,21,1,12,,,,
18,down,Olivia Rodrigo,vampire,12,1,32,,,,
19,down,Teddy Swims,Lose Control,18,6,6,,,,
20,down,Noah Kahan,Stick Season,16,16,7,,,,
21,down,Doja Cat,Paint The Town Red,13,1,26,,,,
22,down,SZA,Snooze,14,10,21,,,,
23,up,Yung Filly,Grey,87,23,2,,,,
24,down,Zara Larsson,You Love Who You Love,17,17,3,,,,
25,up,The Weeknd,Blinding Lights,25,1,217,94,2019-12-01,1,2020-03-01
26,down,Yasin,Har Dig,19,3,48,,,,
27,up,Yasin,Young & Heartless,27,2,66,,,,
28,up,Kent,Pärlor,53,28,2,,,,
29,down,23 & Shenzi Beats,Kod Röd,26,4,12,,,,
30,down,"The Weeknd, Playboi Carti & Madonna",Popular,24,8,24,,,,
31,-,Benson Boone,Beautiful Things,-,4,1,,,,
32,up,Ant Wan,Malaika,67,7,23,,,,
33,down,Chris Brown,Angel Numbers / Ten Toes,29,29,11,,,,
34,down,VC Barre,BETONGEN (feat. 23),23,15,4,,,,
35,down,Dua Lipa,Dance The Night,20,2,33,,,,
36,down,Kygo & Ava Max,Whatever,31,31,3,,,,
37,down,Miley Cyrus,Flowers,30,1,56,,,,
38,down,Yasin,Hiphop N RnB,32,4,50,,,,
39,down,C.Gambino,Automatic,28,1,16,,,,
40,down,Taylor Swift,Lover,33,30,9,38,2019-10-06,27,2019-11-03
41,down,Asme,Lila,40,28,11,,,,
42,up,Ant Wan,Komplicerat,61,4,33,,,,
43,down,Bolaget & Victor Leksell,Låt Mig Va,22,4,6,,,,
44,down,"cassö, RAYE & D-Block Europe",Prada,34,13,24,,,,
45,up,Ant Wan,Go,58,1,19,,,,
46,up,Ant Wan,Dum,60,4,41,,,,
47,up,XXXTENTACION,BAD!,47,29,8,,,,
48,down,Peg Parnevik,Bättre nu (The Wedding),38,7,12,,,,
49,down,XXXTENTACION,I don’t let go,42,26,11,,,,
50,down,Taylor Swift,Anti-Hero,48,1,67,,,,
51,-,YG Marley,Praise Jah In the Moonlight,-,6,1,,,,
52,down,Coldplay,Viva La Vida,37,2,57,,,,
53,down,Unknown,What Was I Made For?,41,1,26,,,,
54,up,XXXTENTACION,difference (interlude),56,32,7,,,,
55,-,Megan Thee Stallion,HISS,-,55,1,,,,
56,down,Bolaget,Ikväll Igen,44,3,39,,,,
57,down,23 & C. Gambino,Dreams,52,8,18,,,,
58,down,The Weeknd,Track 6,51,51,4,,,,
59,-,Natasha Bedingfield,Unwritten,-,34,1,,,,
60,up,Lekaye & Yasin,STICKY,92,60,2,,,,
61,down,Doja Cat,Agora Hills,43,32,9,,,,
62,down,Tate McRae,exes,36,21,8,,,,
63,down,Kenya Grace,Strangers,39,4,19,,,,
64,down,Dave & Central Cee,Sprinter,55,1,34,,,,
65,-,Ant Wan,Heartbreaker,-,8,23,,,,
66,up,XXXTENTACION,Guardian angel,72,33,7,,,,
67,up,XXXTENTACION,STARING AT THE SKY,74,28,10,,,,
68,up,Dizzy,Överallt,86,51,6,,,,
69,up,Adele,Set Fire to the Rain,88,39,37,,,,
70,-,Ant Wan,1942,-,17,16,,,,
71,-,Dizzy,Hanterar,-,23,1,,,,
72,up,XXXTENTACION,whoa (mind in awe),89,35,6,,,,
73,down,Victor Leksell & Einar,Din låt,35,1,36,,,,
74,down,Bolaget,Kan Inte Gå,73,6,73,,,,
75,up,Taylor Swift,You Need To Calm Down,84,36,3,44,2019-10-06,44,2019-10-06
76,down,Yasin,Talk 2 Me,62,16,13,,,,
77,down,Ed Sheeran,Perfect,59,38,59,73,2019-10-06,58,2019-10-20
78,-,Ant Wan,Marbella,-,32,8,,,,
79,up,XXXTENTACION,Introduction,83,38,6,,,,
80,down,Loreen,Tattoo,79,1,48,,,,
81,up,Kanye West,Runaway (feat. Pusha T),91,77,2,,,,
82,down,"Einár, Sara Kurt & Le Winter",Dans från dig,57,12,17,,,,
83,down,Harry Styles,As It Was,76,1,93,,,,
84,-,Dina Ögon,Jag vill ha allt,-,78,1,,,,
85,down,Hooja,Banan Melon Kiwi & Citron,80,4,75,,,,
86,-,Dizzy & Montana,Tipsy,-,85,1,,,,
87,down,Zara Larsson,Can't Tame Her,85,3,39,,,,
88,down,Yasin,Trakten min,64,64,11,,,,
89,-,USHER,Ruin,-,35,1,,,,
90,-,Smash Into Pieces,Six Feet Under,-,3,21,,,,
91,-,Nicki Minaj,Big Foot,-,91,1,,,,
92,down,Ed Sheeran,Shape of You,77,23,117,94,2020-01-05,94,2020-01-05
93,down,Travis Scott,MY EYES,68,9,10,,,,
94,down,Hooja,GAMMAL I GEMET,75,75,2,,,,
95,down,VC Barre,MIKEY,49,40,3,,,,
96,-,Ant Wan,Va Mig,-,14,15,,,,
97,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,46,16,4,,,,
98,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),54,32,10,,,,
99,-,Einár,Unge Med Extra Energi,-,15,14,,,,
100,-,Rihanna,Umbrella (feat. JAY Z),-,53,4,,,,
