Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,14,,,,
2,up,Ed Sheeran,Bad Habits,3,1,16,,,,
3,down,Ed Sheeran,Shivers,2,1,5,,,,
4,up,ABBA,Don't Shut Me Down,4,1,6,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,4,12,,,,
6,up,Glass Animals,Heat Waves,7,6,12,75,2021-02-28,71,2021-03-07
7,down,Coldplay X BTS,My Universe,5,5,3,,,,
8,up,Billie Eilish,Happier Than Ever,8,3,11,,,,
9,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,9,3,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,4,7,,,,
11,up,Sarettii,SOM DOM,64,5,2,,,,
12,down,ADAAM & VC Barre,TOPP,9,7,7,,,,
13,down,Victor Leksell,Eld & lågor,11,10,7,,,,
14,up,The Weeknd,Blinding Lights,16,1,98,94,2019-12-01,1,2020-03-01
15,down,Einár & ADAAM,DANSA,12,3,3,,,,
16,up,Hov1,Räkna dagar,68,15,2,,,,
17,down,Lil Nas X,THATS WHAT I WANT,10,6,4,,,,
18,up,Doja Cat,Woman,21,13,10,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,25,76,2021-04-25,2,2021-05-02
20,up,Agnes,Here Comes The Night,70,13,2,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,8,6,,,,
22,up,Olivia Rodrigo,good 4 u,23,1,22,,,,
23,down,The Weeknd,Take My Breath,18,3,10,,,,
24,up,Drake,Girls Want Girls (feat. Lil Baby),26,4,6,,,,
25,up,A36,Samma gamla vanliga,27,2,21,,,,
26,down,ABBA,I Still Have Faith In You,15,3,6,,,,
27,down,Miss Li,Utan dig,17,17,8,,,,
28,down,Miss Li,Instruktionsboken,22,22,14,,,,
29,down,1.Cuz,Caravaggio,24,24,3,,,,
30,down,Kanye West,Hurricane,19,1,6,,,,
31,up,Molly Sandén,Vi ska aldrig gå hem,71,28,2,,,,
32,up,Måneskin,Beggin,33,3,19,,,,
33,down,Drake,Fair Trade (feat. Travis Scott),29,6,6,,,,
34,up,Hov1,Hit the club,61,16,8,,,,
35,up,Hov1,Hur mycket? (pengar vill du ha) [feat. Einar],74,35,2,,,,
36,down,Miriam Bryant & Victor Leksell,tystnar i luren,35,1,35,,,,
37,up,Hov1,Gamora (feat. Einar),79,2,28,,,,
38,up,Hov1,458,76,38,2,,,,
39,down,Miss Li,Tidsmaskin,28,28,3,,,,
40,up,Hov1,Barn av vår tid,78,3,23,,,,
41,down,Myra Granberg,Lose my mind,36,15,24,,,,
42,down,Justin Wellington,Iko Iko (feat. Small Jam),41,20,17,,,,
43,-,Billie Eilish,No Time To Die,-,3,16,78,2020-02-16,7,2020-02-23
44,down,Hanna Ferm,För Evigt,32,12,25,,,,
45,down,Albin Lee Meldau,Josefin,43,43,3,,,,
46,up,Doja Cat,Need To Know,47,18,12,,,,
47,down,Lil Nas X,MONTERO (Call Me By Your Name),30,2,28,3,2021-04-04,3,2021-04-04
48,down,Victor Leksell,Svag,46,1,91,,,,
49,down,VC Barre,Vvvalsta,45,12,11,,,,
50,down,Dree Low,Go PRO (feat. O Dawg),37,28,7,,,,
51,down,Sam Smith,Like I Can,40,32,6,,,,
52,down,Miss Li,Komplicerad,31,4,50,,,,
53,up,Hov1,Tjuvheder,72,53,2,,,,
54,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),54,24,6,,,,
55,-,LISA,MONEY,-,39,1,,,,
56,up,Stor,Elden (feat. Dizzy & Manny Flaco),98,56,2,,,,
57,down,Veronica Maggio,Varsomhelst/Närsomhelst,39,25,6,,,,
58,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),65,42,2,,,,
59,down,Måneskin,I WANNA BE YOUR SLAVE,57,4,20,,,,
60,up,Hov1,Banksy,77,60,2,,,,
61,down,Taylor Swift,Wildest Dreams (Taylor's Version),34,34,3,,,,
62,-,Haval,JOKER,-,20,1,,,,
63,down,Olivia Rodrigo,traitor,53,26,20,,,,
64,down,Tones and I,Dance Monkey,55,1,100,6,2019-10-06,1,2019-11-10
65,down,CKay,Love Nwantiti (Ah Ah Ah),51,51,2,,,,
66,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,43,1,,,,
67,-,Lars Winnerbäck,Grand Hotel,-,67,1,,,,
68,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,1,27,56,2021-03-21,1,2021-03-28
69,-,Måneskin,MAMMAMIA,-,38,1,,,,
70,down,Haval & Manny Flaco,KINGSTON,44,17,10,,,,
71,down,Ed Sheeran,Visiting Hours,62,12,8,,,,
72,up,Hov1,365,94,72,2,,,,
73,down,Molly Sandén,Nån annan nu,42,4,29,,,,
74,-,Benjamin Ingrosso,Not Anybody's Fault,-,53,1,,,,
75,down,Myra Granberg,First aid kit,48,36,4,,,,
76,-,Meek Mill,Intro (Hate On Me),-,76,1,,,,
77,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),66,42,6,,,,
78,up,Dua Lipa,Levitating,82,41,11,74,2020-04-05,74,2020-04-05
79,down,Queen,Another One Bites the Dust,67,67,6,,,,
80,-,Estelle,American Boy (feat. Kanye West),-,80,3,,,,
81,up,Lady Gaga & Bradley Cooper,Shallow,83,14,84,25,2019-10-06,25,2019-10-06
82,-,Joel Corry,Head & Heart (feat. MNEK),-,2,61,99,2020-07-26,16,2020-09-20
83,up,Fleetwood Mac,Go Your Own Way,95,37,3,,,,
84,-,Ed Sheeran,Shape of You,-,23,50,94,2020-01-05,94,2020-01-05
85,-,Jonasu,Black Magic,-,85,1,,,,
86,-,a-ha,Take On Me (2015 Remastered Version),-,86,1,,,,
87,up,PinkPantheress,Just for me,88,87,2,,,,
88,-,Babblarna,Babblarnas vaggvisa,-,12,11,,,,
89,-,Adele,Rolling In the Deep,-,30,5,,,,
90,down,"Dani M, Einar & Simon Superti",Draco,50,39,4,,,,
91,-,Ricky Rich & GIMS,Say Oui,-,83,1,,,,
92,-,ABBA,Dancing Queen,-,30,6,,,,
93,down,Queen,Bohemian Rhapsody,86,52,9,,,,
94,down,Harry Styles,Watermelon Sugar,93,4,76,85,2019-11-17,2,2020-08-23
95,down,Thomas Stenström,Spring baby spring,59,37,4,,,,
96,-,Hov1,Frankfurt,-,96,1,,,,
97,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,73,27,17,96,2021-04-11,41,2021-05-16
98,-,estraden,Kyssa dig nu,-,93,1,,,,
99,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,99,1,,,,
100,down,A36 & B.Baby,Going Lit,52,52,4,,,,
