Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,15,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),3,1,14,70,2019-12-01,2,2020-12-27
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,4,3,12,31,2019-12-08,26,2020-12-27
4,up,José Feliciano,Feliz Navidad,5,3,10,,,,
5,up,Andy Williams,It's the Most Wonderful Time of the Year,13,5,11,35,2019-12-29,18,2020-12-27
6,up,Band Aid,Do They Know It's Christmas?,8,6,10,79,2019-12-08,14,2020-12-27
7,up,Triad,Tänd ett ljus,10,6,11,,,,
8,up,Adolphson & Falk,Mer jul,14,8,10,,,,
9,up,Chris Rea,Driving Home for Christmas,18,9,10,45,2019-12-22,45,2019-12-22
10,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,11,7,10,81,2019-12-29,81,2019-12-29
11,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],17,9,6,,,,
12,up,Freddy Kalas,Hey Ho,12,7,11,,,,
13,up,The Pogues,Fairytale of New York,21,11,11,,,,
14,up,ディーン・マーティン,レット・イット・スノウ,25,5,10,67,2019-12-29,29,2020-12-27
15,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,24,5,10,,,,
16,up,Ariana Grande,Santa Tell Me,20,11,9,77,2019-12-08,8,2020-12-27
17,up,Just D,Juligen,32,16,10,,,,
18,up,Kelly Clarkson,Underneath the Tree,30,10,5,77,2019-12-22,16,2020-12-27
19,down,Newkid,Du måste finnas,7,3,3,,,,
20,up,Darlene Love,Christmas (Baby Please Come Home),35,18,9,71,2019-12-29,71,2019-12-29
21,up,The Ronettes,Sleigh Ride,40,16,10,57,2019-12-29,31,2020-12-27
22,up,Frank Sinatra,Santa Claus Is Comin' to Town,54,22,7,,,,
23,down,Miriam Bryant & Yasin,Ge upp igen,6,1,7,,,,
24,up,Burl Ives,A Holly Jolly Christmas,60,24,5,73,2020-12-27,73,2020-12-27
25,up,Elvis Presley,Blue Christmas,57,23,10,73,2019-12-29,73,2019-12-29
26,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),42,11,11,34,2019-12-29,13,2020-12-27
27,down,The Weeknd,Blinding Lights,16,1,57,94,2019-12-01,1,2020-03-01
28,up,E.M.D.,Välkommen Hem,36,19,9,,,,
29,up,John Legend,"Baby, It's Cold Outside (feat. Kelly Clarkson)",68,29,5,,,,
30,up,Bobby Helms,Jingle Bell Rock (Single Version),61,7,11,56,2019-12-22,19,2020-12-27
31,up,ジャスティン・ビーバー,君とホワイト・キス,43,22,10,69,2019-12-29,21,2020-12-27
32,up,Peter Jöback,Decembernatt (Halleluja),34,32,10,,,,
33,down,Newkid,Starkare,19,8,5,,,,
34,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),9,5,11,96,2019-12-22,56,2019-12-29
35,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
36,up,Miss Li,Den vintertid nu kommer,62,36,6,,,,
37,up,Judy Garland,Have Yourself A Merry Little Christmas,83,37,8,,,,
38,up,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),85,38,5,,,,
39,up,Coldplay,Christmas Lights,73,39,5,,,,
40,up,Michael Bublé,Santa Claus Is Coming To Town,77,35,4,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),22,2,24,99,2020-07-26,16,2020-09-20
42,up,Zara Larsson,Invisible (from the Netflix Film Klaus),71,42,7,,,,
43,up,Björn Skifs,(Christmas Eve) After Midnight,76,43,3,,,,
44,up,Daryl Hall,Jingle Bell Rock (with John Oates),67,38,7,,,,
45,up,Taylor Swift,Christmas Tree Farm,79,45,3,28,2019-12-08,28,2019-12-08
46,down,Ariana Grande,positions,26,1,10,77,2020-10-25,1,2020-11-01
47,up,Laleh,Vinterland,58,47,5,,,,
48,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),95,31,2,,,,
49,up,Sia,Snowman,65,23,2,57,2020-12-20,11,2020-12-27
50,-,Ed Sheeran,Afterglow,-,6,1,18,2021-01-03,18,2021-01-03
51,up,Carola,"Jul, Jul Strålande Jul",82,21,8,,,,
52,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,81,33,6,,,,
53,-,Eartha Kitt,Santa Baby,-,25,7,,,,
54,up,Mauro Scocco,Julkort från New York,84,54,4,,,,
55,-,Jaffar Byn,Pistol Whip,-,29,1,,,,
56,down,Billie Eilish,Therefore I Am,28,2,7,97,2020-11-15,4,2020-11-22
57,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],98,37,5,,,,
58,up,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",94,58,3,,,,
59,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",89,39,6,,,,
60,up,Andy Williams,Happy Holiday / The Holiday Season,93,33,5,,,,
61,up,Eagles,Please Come Home for Christmas,87,44,4,,,,
62,up,Donny Hathaway,This Christmas,92,52,4,,,,
63,-,Michael Bublé,All I Want For Christmas Is You,-,63,1,,,,
64,down,Yasin,Talk 2 Me,29,16,4,,,,
65,up,Céline Dion,Happy Xmas (War Is Over),88,34,8,,,,
66,down,Victor Leksell,Svag,45,1,50,,,,
67,up,Carola,Nu Tändas Tusen Juleljus,100,67,5,,,,
68,down,Miley Cyrus,Track Four,38,12,6,13,2020-11-29,13,2020-11-29
69,-,Aretha Franklin,Winter Wonderland,-,36,3,,,,
70,-,Elton John,Step Into Christmas,-,43,5,,,,
71,-,Linnea Henriksson,Fira jul med mig,-,68,3,,,,
72,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,48,7,,,,
73,up,Zara Larsson,"Mary, Did You Know?",90,34,8,,,,
74,-,Amanda Jenssen,Another Christmas,-,74,3,,,,
75,down,Tones and I,Dance Monkey,56,1,60,6,2019-10-06,1,2019-11-10
76,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),47,2,18,,,,
77,down,24kGoldn,Mood (feat. iann dior),44,1,19,33,2020-08-23,1,2020-10-11
78,down,Taylor Swift,champagne problems,15,15,3,91,2020-12-13,14,2020-12-20
79,down,CJ,Whoopty,37,16,6,51,2020-11-22,8,2021-01-24
80,down,Tate McRae,you broke me first,51,7,20,81,2020-08-23,15,2020-11-15
81,down,James Arthur,Train Wreck,66,10,10,,,,
82,-,Sarah McLachlan,Wintersong,-,82,1,,,,
83,up,Pentatonix,Hallelujah,91,22,10,65,2019-12-22,51,2019-12-29
84,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,4,26,74,2020-07-05,5,2020-07-12
85,-,Eminem,Gnat,-,85,1,53,2020-12-27,53,2020-12-27
86,down,The Kid LAROI,WITHOUT YOU,72,12,3,32,2020-12-13,12,2021-02-28
87,down,Ariana Grande,34+35,64,7,9,64,2020-11-01,7,2020-12-13
88,up,Newkid,Mitt hjärta bara sviker mig,99,50,2,,,,
89,down,Miley Cyrus,Midnight Sky,50,9,20,14,2020-08-23,12,2020-10-25
90,-,Stevie Wonder,What Christmas Means to Me,-,38,3,,,,
91,down,Shawn Mendes,Monster,46,7,6,92,2020-11-22,4,2020-11-29
92,-,Chuck Berry,Run Rudolph Run,-,44,1,,,,
93,-,The Beach Boys,Little Saint Nick,-,30,2,,,,
94,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,2,27,36,2020-06-21,2,2020-08-09
95,-,Perry Como,(There's No Place Like) Home for the Holidays,-,68,1,,,,
96,-,ジャクソン 5,ママがサンタにキスをした,-,44,5,,,,
97,up,Tiësto,The Business,97,12,2,52,2021-01-03,18,2021-04-04
98,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,81,1,,,,
99,down,Cardi B,WAP (feat. Megan Thee Stallion),86,1,21,80,2020-08-09,1,2020-08-16
100,down,BTS,Dynamite,55,9,19,96,2020-08-23,2,2020-08-30
