Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,2,1,9,,,,
2,up,Dua Lipa,Dance The Night,15,2,29,,,,
3,up,Tate McRae,greedy,9,3,17,,,,
4,up,Taylor Swift,Cruel Summer,7,2,28,,,,
5,down,Bolaget & Victor Leksell,Låt Mig Va,4,4,2,,,,
6,up,Doja Cat,Paint The Town Red,12,1,22,,,,
7,up,Tyla,Water,8,5,17,,,,
8,up,Olivia Rodrigo,vampire,13,1,28,,,,
9,up,The Weeknd,Blinding Lights,28,1,213,94,2019-12-01,1,2020-03-01
10,up,SZA,Snooze,22,10,17,,,,
11,up,Miley Cyrus,Flowers,17,1,52,,,,
12,up,Babblarna,Babblarnas vaggvisa,20,12,109,,,,
13,up,Bolaget,Ikväll Igen,29,3,35,,,,
14,up,Dua Lipa,Houdini,44,1,8,,,,
15,up,Kenya Grace,Strangers,39,4,15,,,,
16,-,C.Gambino,Svar,-,1,1,,,,
17,up,Loreen,Tattoo,27,1,44,,,,
18,-,ABBA,Happy New Year,-,18,7,,,,
19,up,Taylor Swift,Anti-Hero,37,1,63,,,,
20,up,Yasin,Har Dig,38,3,44,,,,
21,up,Tate McRae,exes,32,21,4,,,,
22,up,Teddy Swims,Lose Control,91,6,2,,,,
23,up,"cassö, RAYE & D-Block Europe",Prada,56,13,20,,,,
24,up,Nicki Minaj,FTCU,26,22,3,,,,
25,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,33,25,3,,,,
26,up,Harry Styles,As It Was,75,1,89,,,,
27,up,Unknown,What Was I Made For?,31,1,22,,,,
28,up,XXXTENTACION,I don’t let go,79,26,7,,,,
29,up,XXXTENTACION,STARING AT THE SKY,86,28,6,,,,
30,up,XXXTENTACION,BAD!,89,29,4,,,,
31,up,Yasin,Problem,35,11,5,,,,
32,up,XXXTENTACION,difference (interlude),99,32,3,,,,
33,-,XXXTENTACION,Guardian angel,-,33,3,,,,
34,up,Hooja,Banan Melon Kiwi & Citron,74,4,71,,,,
35,-,XXXTENTACION,whoa (mind in awe),-,35,2,,,,
36,up,Bolaget,Kan Inte Gå,77,6,69,,,,
37,up,Noah Kahan,Stick Season,94,16,3,,,,
38,-,XXXTENTACION,Introduction,-,38,2,,,,
39,up,Peg Parnevik,Bättre nu (The Wedding),76,7,8,,,,
40,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],46,2,8,,,,
41,up,Coldplay,Viva La Vida,85,2,53,,,,
42,up,Mitski,My Love Mine All Mine,47,39,11,,,,
43,up,Doja Cat,Agora Hills,70,32,5,,,,
44,up,Yasin,Young & Heartless,62,2,62,,,,
45,down,23 & Shenzi Beats,Kod Röd,42,4,8,,,,
46,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),66,46,3,,,,
47,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,42,9,,,,
48,-,C.Gambino,Automatic,-,1,12,,,,
49,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,36,4,,,,
50,up,Taylor Swift,Lover,93,30,5,38,2019-10-06,27,2019-11-03
51,up,SZA,Kill Bill,67,2,47,,,,
52,-,Nina Simone,Feeling Good,-,52,4,,,,
53,up,Yasin,Hiphop N RnB,71,4,46,,,,
54,-,C.Gambino,Who we are,-,17,1,,,,
55,-,"Nat ""King"" Cole",L-O-V-E,-,55,4,,,,
56,-,Otis Redding & Carla Thomas,New Year's Resolution,-,56,3,,,,
57,-,Paul Russell,Lil Boo Thang,-,57,2,,,,
58,up,Dave & Central Cee,Sprinter,82,1,30,,,,
59,-,Troye Sivan,Rush,-,10,14,,,,
60,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,49,6,,,,
61,-,Frank Sinatra,Let's Face the Music and Dance,-,61,3,,,,
62,-,B.Baby,Hjärta,-,9,7,,,,
63,-,C.Gambino,G63,-,4,25,,,,
64,-,C.Gambino,TSM,-,46,1,,,,
65,-,Bobby Timmons,Auld Lang Syne,-,65,3,,,,
66,-,Zara Larsson & David Guetta,On My Love,-,15,10,,,,
67,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,67,3,,,,
68,-,ABBA,Dancing Queen,-,30,9,,,,
69,-,C.Gambino,Rich H*es,-,58,1,,,,
70,up,Chris Brown,Angel Numbers / Ten Toes,88,29,7,,,,
71,-,Sam Smith & Kim Petras,Unholy,-,1,34,,,,
72,-,Icona Pop,I Love It (feat. Charli XCX),-,72,4,,,,
73,up,Humlan Djojj & Josefine Götestam,Djurens vaggvisa,90,73,2,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,59,,,,
75,-,"Harry Connick, Jr.",I Could Write a Book,-,75,3,,,,
76,-,Bing Crosby,Let's Start the New Year Right,-,76,5,,,,
77,-,Norah Jones,Peace,-,77,3,,,,
78,-,Dean Martin,Ain't That a Kick In the Head,-,78,3,,,,
79,-,Tove Lo,Habits (Stay High),-,79,1,,,,
80,-,Bruno Mars,That's What I Like (PARTYNEXTDOOR Remix),-,80,1,,,,
81,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,12,10,,,,
82,-,Beyoncé & will.i.am,BREAK MY SOUL (will.i.am Remix),-,82,1,,,,
83,-,Dinah Washington,Blue Skies,-,83,3,,,,
84,-,Benjamin Ingrosso,Dance You Off (Litek Remix),-,84,1,,,,
85,-,Dua Lipa,New Rules,-,58,23,,,,
86,-,Junior Senior,Move Your Feet,-,86,1,,,,
87,-,Louis Armstrong Orchestra,I Like This Kind of Party,-,84,3,,,,
88,-,Molly Sandén,Vi ska aldrig gå hem,-,28,7,,,,
89,-,Tony Bennett & Diana Krall,'S Wonderful,-,85,3,,,,
90,-,David Kushner,Daylight,-,12,30,,,,
91,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,89,4,,,,
92,-,Tyla & Travis Scott,Water (Remix),-,64,2,,,,
93,up,"The Weeknd, Playboi Carti & Madonna",Popular,98,8,20,,,,
94,-,Nelly Furtado,Maneater,-,94,1,,,,
95,-,Chet Baker,That Old Feeling,-,87,2,,,,
96,-,C.Gambino,Ma Vie,-,73,1,,,,
97,-,Ed Sheeran,Perfect,-,38,55,73,2019-10-06,58,2019-10-20
98,-,Drake,One Dance (feat. Wizkid & Kyla),-,47,11,,,,
99,-,Ed Sheeran,Shape of You,-,23,113,94,2020-01-05,94,2020-01-05
100,-,Fleetwood Mac,Go Your Own Way,-,29,63,,,,
