Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell & Einar,Din låt,19,1,2,,,,
2,down,Harry Styles,As It Was,1,1,18,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,9,,,,
4,down,Miss Li,X,3,3,20,,,,
5,up,Beyoncé,BREAK MY SOUL,5,3,6,,,,
6,down,Burna Boy,Last Last,4,4,10,,,,
7,up,Bolaget,Kan Inte Gå,9,6,5,,,,
8,down,Alesso & Zara Larsson,Words,7,6,15,,,,
9,down,Lizzo,About Damn Time,6,6,15,,,,
10,up,Central Cee,Doja,82,10,2,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,49,,,,
12,down,Molly Sandén,Vi:et i vinsten,10,10,8,,,,
13,down,Ed Sheeran,Shivers,8,1,47,,,,
14,up,Billie Eilish,TV,73,14,2,,,,
15,down,Lost Frequencies & Calum Scott,Where Are You Now,14,9,33,,,,
16,down,Drake,Massive,11,4,7,,,,
17,down,Glass Animals,Heat Waves,13,6,54,75,2021-02-28,71,2021-03-07
18,up,The Weeknd,Blinding Lights,26,1,140,94,2019-12-01,1,2020-03-01
19,down,Cornelia Jakobs,Hold Me Closer,17,1,22,,,,
20,down,Burna Boy,For My Hand (feat. Ed Sheeran),15,13,4,,,,
21,down,BELL,MISSFÖRSTÅTT,18,8,7,,,,
22,down,Ed Sheeran,Bad Habits,21,1,58,,,,
23,up,Einár,Lilla Nisse,25,3,8,,,,
24,down,Drake,Jimmy Cooks (feat. 21 Savage),20,10,7,,,,
25,down,Jireel,MANO,24,2,28,,,,
26,up,Asme,Trap,28,26,3,,,,
27,down,Joji,Glimpse of Us,23,20,7,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,30,1,56,,,,
29,up,Fleetwood Mac,Go Your Own Way,32,29,6,,,,
30,down,Ant Wan,Habiba,16,9,4,,,,
31,down,Sarettii,MATADOR,27,3,14,,,,
32,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,39,32,3,,,,
33,down,"Haval, Yasin & Manny Flaco",MARIA,22,4,8,,,,
34,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,25,12,,,,
35,down,Harry Styles,Late Night Talking,33,3,11,,,,
36,down,OneRepublic,I Ain't Worried,35,7,4,,,,
37,down,Tiësto & Charli XCX,Hot In It,31,31,5,,,,
38,down,Sickan,Go,29,25,5,,,,
39,down,Ant Wan,Komplicerat,38,4,11,,,,
40,-,Beyoncé,I'M THAT GIRL,-,12,1,,,,
41,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,36,11,,,,
42,up,Babblarna,Babblarnas vaggvisa,42,12,36,,,,
43,up,Rosa Linn,SNAP,98,17,2,,,,
44,up,Steve Lacy,Bad Habit,46,16,3,,,,
45,up,Ed Sheeran,Shape of You,55,23,64,94,2020-01-05,94,2020-01-05
46,down,Jubël,Diamonds (feat. Aleyna Tilki),40,29,8,,,,
47,up,Oxlade,KU LO SA - A COLORS SHOW,76,6,2,,,,
48,up,Billie Eilish,The 30th,84,48,2,,,,
49,down,LF SYSTEM,Afraid To Feel,41,41,5,,,,
50,-,Beyoncé,ALIEN SUPERSTAR,-,6,1,,,,
51,-,Beyoncé,CUFF IT,-,5,1,,,,
52,-,Beyoncé,COZY,-,15,1,,,,
53,down,Olivia Lobato,Syrener,47,23,14,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),54,23,8,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),53,2,66,76,2021-04-25,2,2021-05-02
56,-,Rammstein,DEUTSCHLAND,-,40,1,,,,
57,down,Adele,Easy On Me,44,1,38,,,,
58,down,LOAM & ADAAM,FAKKA UR,43,9,18,,,,
59,down,Harry Styles,Watermelon Sugar,45,4,85,85,2019-11-17,2,2020-08-23
60,-,Beyoncé,ENERGY,-,17,1,,,,
61,up,Veronica Maggio,Välkommen In,63,21,20,,,,
62,-,Beyoncé,CHURCH GIRL,-,22,1,,,,
63,down,Jack Harlow,First Class,36,3,17,,,,
64,up,Dua Lipa,New Rules,65,58,8,,,,
65,down,アヴィーチー,Wake Me Up,48,33,37,,,,
66,-,Rammstein,Du hast,-,66,1,,,,
67,-,Beyoncé,VIRGO'S GROOVE,-,30,1,,,,
68,-,Rammstein,Zeit,-,19,3,,,,
69,-,Beyoncé,PLASTIC OFF THE SOFA,-,38,1,,,,
70,up,Billie Eilish,bad guy,89,3,88,5,2019-10-06,5,2019-10-06
71,down,Lizzo,2 Be Loved (Am I Ready),64,64,2,,,,
72,down,Medina,In i dimman,50,3,21,,,,
73,-,Beyoncé,HEATED,-,33,1,,,,
74,down,Klara Hammarström,Run To The Hills,56,1,22,,,,
75,down,Queen,Bohemian Rhapsody,52,52,14,,,,
76,-,Beyoncé,MOVE,-,57,1,,,,
77,-,Beyoncé,SUMMER RENAISSANCE,-,37,1,,,,
78,-,Beyoncé,PURE/HONEY,-,46,1,,,,
79,-,Beyoncé,THIQUE,-,59,1,,,,
80,-,Beyoncé,AMERICA HAS A PROBLEM,-,69,1,,,,
81,-,Beyoncé,ALL UP IN YOUR MIND,-,68,1,,,,
82,down,Ed Sheeran,Perfect,80,38,6,73,2019-10-06,58,2019-10-20
83,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],61,9,9,,,,
84,-,Rammstein,Zick Zack,-,25,5,,,,
85,-,Rammstein,Armee der Tristen,-,18,3,,,,
86,-,Rammstein,Sonne,-,81,1,,,,
87,-,Rammstein,AUSLÄNDER,-,82,1,,,,
88,-,Rammstein,RADIO,-,87,1,,,,
89,-,Tove Lo,2 Die 4,-,5,1,,,,
90,down,Hanna Ferm & Junie,Välkommen Åter,59,51,7,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,42,1,,,,
92,down,Veronica Maggio,Jag Kommer,71,47,24,,,,
93,down,Metallica,Master of Puppets,87,41,4,,,,
94,down,Jireel,VAD E DE HÄR?,60,60,2,,,,
95,-,Chris Brown,Under the Influence,-,10,1,,,,
96,-,Tom Odell,Another Love,-,7,13,,,,
97,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),62,62,2,,,,
98,down,Tones and I,Dance Monkey,68,1,123,6,2019-10-06,1,2019-11-10
99,down,"Calvin Harris, Dua Lipa",One Kiss,66,46,6,,,,
100,down,Dua Lipa,Levitating,51,41,26,74,2020-04-05,74,2020-04-05
