Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,Victor Leksell,Svag,5,1,23,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,10,79,2020-04-19,1,2020-07-05
4,up,Lady Gaga & Ariana Grande,Rain On Me,4,2,5,75,2020-05-24,1,2020-05-31
5,down,Yasin,Young & Heartless,3,2,5,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),6,3,17,97,2020-01-12,7,2020-05-10
7,up,Laleh,Det Kommer Bli Bra,13,7,10,,,,
8,up,Tones and I,Dance Monkey,8,1,33,6,2019-10-06,1,2019-11-10
9,up,Miss Li,Komplicerad,9,4,16,,,,
10,down,Yasin,Hiphop N RnB,7,4,5,,,,
11,up,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,41,11,11,,,,
12,up,Miss Li,Lev nu dö sen,17,3,33,,,,
13,down,Dua Lipa,Don't Start Now,11,2,33,19,2019-11-03,3,2020-01-05
14,up,Harry Styles,Watermelon Sugar,23,4,13,85,2019-11-17,2,2020-08-23
15,up,6ix9ine & Nicki Minaj,TROLLZ,70,15,2,89,2020-06-14,4,2020-06-21
16,down,6ix9ine,GOOBA,14,2,7,100,2020-05-10,2,2020-05-17
17,down,Yasin & Aden,Source (feat. Aden),10,5,5,,,,
18,up,Ted Gärdestad,"Sol, Vind Och Vatten",95,10,2,,,,
19,down,surf mesa,Ily,18,18,8,63,2020-04-19,18,2020-07-12
20,up,The Weeknd,In Your Eyes,21,2,14,41,2020-03-22,12,2020-03-29
21,up,Darin,En säng av rosor,28,16,19,,,,
22,down,Yasin,Workin,12,8,9,,,,
23,down,Daði Freyr,Think About Things,19,19,6,,,,
24,down,Drake,Toosie Slide,16,2,12,65,2020-04-05,2,2020-04-26
25,up,Doja Cat,Say So,29,10,17,100,2020-02-02,6,2020-05-03
26,up,Dua Lipa,Break My Heart,26,6,13,97,2020-03-29,5,2020-06-28
27,-,Mando Diao,Strövtåg I Hembygden,-,27,1,,,,
28,down,Yasin,Buzz Light Year,15,7,5,,,,
29,up,Kygo & Whitney Houston,Higher Love,32,12,24,22,2019-10-06,20,2019-10-13
30,up,Regard,Ride It,30,27,29,57,2019-10-06,13,2019-11-10
31,up,Harry Styles,Adore You,31,18,29,24,2019-12-08,6,2020-04-19
32,up,Ava Max,Kings & Queens,37,16,15,80,2020-03-15,37,2020-09-27
33,down,NOTD & Astrid S,I Don't Know Why,25,25,7,,,,
34,down,Jireel,Den Sommaren (feat. Miriam Bryant),24,24,3,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,34,4,7,95,2020-05-10,3,2020-05-17
36,down,Marshmello & Halsey,Be Kind,22,22,8,50,2020-05-03,29,2020-05-17
37,up,Dree Low & Owen,DIP DIP,39,5,15,,,,
38,up,Topic,Breaking Me (feat. A7S),44,16,4,94,2020-03-01,8,2020-08-16
39,-,Victor Leksell,Ha dig igen,-,6,1,,,,
40,down,Kygo & OneRepublic,Lose Somebody,33,21,5,86,2020-06-07,80,2020-07-05
41,down,Yasin,Drownin,20,12,5,,,,
42,down,Lady Gaga,Sour Candy,36,13,4,78,2020-05-31,4,2020-06-07
43,-,Ulf Lundell,Öppna landskap,-,35,1,,,,
44,-,Victor Leksell,Om igen,-,15,1,,,,
45,down,Billie Eilish,everything i wanted,40,1,32,53,2019-11-17,3,2019-11-24
46,-,Peter Lundblad,Ta Mig Till Havet,-,38,1,,,,
47,-,Victor Leksell,Bedövning,-,7,1,,,,
48,-,"Victor Leksell, Jireel & Newkid",Va min,-,26,1,,,,
49,down,Yasin,Spiderman ( Intro ),27,9,5,,,,
50,-,Radions Underhallningsorkester,"Sommar, Sommar, Sommar",-,34,1,,,,
51,-,Tomas Ledin,En dag på stranden,-,48,1,,,,
52,-,Mats Olin,Jag Tror På Sommaren,-,51,1,,,,
53,-,Håkan Hellström,Visa Vid Vindens Ängar,-,49,1,,,,
54,-,Dree Low,HELA ORTEN DANSAR,-,27,1,,,,
55,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,51,1,,,,
56,-,Sven-Bertil Taube,Änglamark,-,55,1,,,,
57,down,Billie Eilish,bad guy,46,3,33,5,2019-10-06,5,2019-10-06
58,-,Tomas Ledin,Sommaren Är Kort,-,58,1,,,,
59,-,Lill-Babs,Gröna granna sköna sanna sommar,-,57,1,,,,
60,-,Victor Leksell,Alla dessa gånger,-,44,1,,,,
61,-,Monica Zetterlund,Att Angöra En Brygga,-,58,1,,,,
62,-,Robert Broberg,Vatten - Sta'n Är Full Av Vatten,-,62,1,,,,
63,down,S1mba,Rover (feat. DTG),42,30,9,88,2020-06-14,88,2020-06-14
64,-,Mares,Sunnanvind,-,60,1,,,,
65,down,Lady Gaga,Stupid Love,38,5,16,28,2020-03-01,8,2020-03-08
66,-,Anna-Lena Löfgren,Sommaren Det Hände,-,65,1,,,,
67,-,Cornelis Vreeswijk,Sommarkort,-,63,1,,,,
68,-,Astrid Lindgren & Emil I Lönneberga,Idas sommarvisa – Jag gör så att blommorna blommar,-,68,1,,,,
69,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,22,2,,,,
70,-,Povel Ramel,Ta Av Dej Skorna!,-,70,1,,,,
71,-,Gyllene Tider,Sommartider,-,64,1,,,,
72,-,Benny Anderssons Orkester & Helen Sjöholm,Lätt som en sommarfjäril,-,69,1,,,,
73,-,Svante Thuresson,Sommarflicka,-,68,1,,,,
74,-,Jakob Hellman,Vackert Väder (Remastered),-,74,1,,,,
75,up,Mando Diao,Långsamt,79,75,2,,,,
76,-,Lill Lindfors,Vaggvisa (Ute Blåser Sommarvind),-,76,1,,,,
77,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,75,1,,,,
78,-,Bob Dylan,False Prophet,-,56,1,,,,
79,-,Bob Dylan,I Contain Multitudes,-,79,1,,,,
80,-,Bo Kaspers Orkester,Sommaren,-,80,1,,,,
81,-,Pernilla Andersson,Dansa med dig,-,81,1,,,,
82,-,Lasse Berghagen,En kväll i juni,-,61,1,,,,
83,down,Mando Diao,I solnedgången,76,76,2,,,,
84,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,75,1,,,,
85,down,"Kygo, Zara Larsson & Tyga",Like It Is,43,12,13,81,2020-03-29,40,2020-04-05
86,down,Mando Diao,Kvällstilla,80,80,2,,,,
87,-,Uno Svenningsson,Vågorna,-,87,1,,,,
88,-,Bengt Sändh,Vals Om Sommaren,-,83,1,,,,
89,down,Asme,BLod,68,60,4,,,,
90,down,Dree Low,PIPPI,59,3,33,,,,
91,down,StaySolidRocky,Party Girl,62,59,2,86,2020-05-10,14,2020-06-14
92,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),65,18,8,66,2020-05-03,18,2020-05-31
93,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,74,1,,,,
94,down,Shawn Mendes & Camila Cabello,Señorita,50,8,31,1,2019-10-06,1,2019-10-06
95,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,79,1,,,,
96,-,Victor Leksell,Fantasi,-,54,1,,,,
97,down,Myra Granberg,Tills mitt hjärta går under,64,20,17,,,,
98,-,Tommy Körberg,Drömmen Om Elin,-,93,1,,,,
99,-,J. Cole,Snow on tha Bluff,-,99,1,100,2020-06-21,100,2020-06-21
100,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,48,6,9,65,2020-04-26,1,2020-05-03
