Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
2,up,The Mamas,Move,11,2,3,,,,
3,up,Dotter,Bulletproof,4,2,3,,,,
4,down,Victor Leksell,Svag,2,1,9,,,,
5,up,Anis Don Demina,Vem e som oss,7,5,4,,,,
6,down,Tones and I,Dance Monkey,3,1,19,6,2019-10-06,1,2019-11-10
7,up,Hanna Ferm,Brave,9,7,3,,,,
8,up,Anna Bergendahl,Kingdom Come,13,8,3,,,,
9,up,Paul Rey,Talking In My Sleep,17,9,4,,,,
10,up,Dua Lipa,Don't Start Now,10,2,19,19,2019-11-03,3,2020-01-05
11,down,Roddy Ricch,The Box,6,2,13,91,2019-12-08,2,2020-02-16
12,down,Lady Gaga,Stupid Love,5,5,3,28,2020-03-01,8,2020-03-08
13,down,Billie Eilish,No Time To Die,8,3,5,78,2020-02-16,7,2020-02-23
14,up,FELIX SANDMAN,BOYS WITH EMOTIONS,24,14,4,,,,
15,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),25,15,3,,,,
16,up,Robin Bengtsson,Take A Chance,22,16,3,,,,
17,down,Justin Bieber,Intentions (feat. Quavo),12,6,6,35,2020-02-09,4,2020-04-05
18,up,Victor Crone,Troubled Waters,32,18,3,,,,
19,down,Miss Li,Lev nu dö sen,14,3,19,,,,
20,up,Billie Eilish,bad guy,21,3,19,5,2019-10-06,5,2019-10-06
21,down,Billie Eilish,everything i wanted,18,1,18,53,2019-11-17,3,2019-11-24
22,down,Lewis Capaldi,Someone You Loved,19,6,19,4,2019-10-06,4,2019-10-06
23,down,Greekazo & Dree Low,ICE CREAM,15,6,9,,,,
24,up,Mohombi,Winners,42,24,3,,,,
25,down,Dua Lipa,Physical,23,10,7,48,2020-02-02,15,2020-04-12
26,up,Doja Cat,Say So,30,10,3,100,2020-02-02,6,2020-05-03
27,up,Dree Low,LIGA,33,13,5,,,,
28,up,Lil Uzi Vert,Baby Pluto,76,28,2,72,2020-03-08,4,2020-03-15
29,down,Eminem,Godzilla (feat. Juice WRLD),27,3,9,84,2020-01-19,12,2020-01-26
30,up,Dree Low,PIPPI,31,3,19,,,,
31,down,Future,Life Is Good (feat. Drake),26,3,10,86,2020-01-12,6,2020-01-19
32,down,The Weeknd,After Hours,20,8,4,37,2020-02-23,22,2020-03-01
33,down,Harry Styles,Adore You,29,18,15,24,2019-12-08,6,2020-04-19
34,up,Miss Li,Komplicerad,70,4,2,,,,
35,up,Dree Low,PIKACHU,53,31,2,,,,
36,up,Einar,Frank Lucas,68,30,2,,,,
37,down,Malou Prytz,Ballerina,34,34,5,,,,
38,down,Lewis Capaldi,Before You Go,36,23,11,45,2019-11-24,10,2020-08-30
39,down,Asme,Intro,16,16,3,,,,
40,up,Post Malone,Circles,45,11,19,2,2019-10-06,2,2019-10-06
41,up,Mariette,Shout It Out,66,41,2,,,,
42,up,Maroon 5,Memories,47,11,19,36,2019-10-06,2,2019-11-17
43,down,Lady Gaga & Bradley Cooper,Shallow,39,14,19,25,2019-10-06,25,2019-10-06
44,down,Drängarna,Piga & dräng,38,38,3,,,,
45,up,Myra Granberg,Tills mitt hjärta går under,46,20,8,,,,
46,up,Lil Uzi Vert,P2,79,46,2,24,2020-03-15,24,2020-03-15
47,up,SAINt JHN,Roses (Imanbek Remix),52,3,3,97,2020-01-12,7,2020-05-10
48,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),35,16,8,75,2020-01-26,65,2020-02-02
49,up,Lil Uzi Vert,Lo Mein,80,49,2,25,2020-03-15,25,2020-03-15
50,down,Shawn Mendes & Camila Cabello,Señorita,40,8,19,1,2019-10-06,1,2019-10-06
51,up,Darin,En säng av rosor,57,16,5,,,,
52,down,Billie Eilish,when the party's over,50,24,19,99,2019-12-29,27,2020-02-02
53,down,Justin Bieber,Yummy,37,7,11,86,2020-01-05,3,2020-01-12
54,down,BTS,ON,41,16,4,32,2020-02-23,6,2020-03-01
55,up,Katy Perry,Never Worn White,69,55,2,53,2020-03-08,53,2020-03-08
56,-,Dree Low & Owen,DIP DIP,-,5,1,,,,
57,up,Demi Lovato,I Love Me,73,57,2,49,2020-03-08,45,2020-03-15
58,down,Ashe,Moral of the Story,49,49,3,49,2020-03-01,49,2020-03-01
59,up,Jireel,För Evigt (feat. estraden),74,59,2,,,,
60,up,Lil Uzi Vert,Silly Watch,81,60,2,30,2020-03-15,30,2020-03-15
61,-,Ava Max,Kings & Queens,-,16,1,80,2020-03-15,37,2020-09-27
62,-,Lil Uzi Vert,Myron,-,40,1,88,2020-03-15,22,2020-03-22
63,-,Dree Low & Cherrie,HASTA LUEGO,-,30,1,,,,
64,-,Dree Low & Adel,BODEGA,-,27,1,,,,
65,up,Powfu,Death Bed (feat. beabadoobee),91,21,2,100,2020-03-01,7,2020-04-26
66,down,Lil Uzi Vert,That Way,44,44,2,31,2020-03-08,31,2020-03-08
67,down,Asme,Lila,28,28,3,,,,
68,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,68,1,37,2020-03-22,37,2020-03-22
69,up,Lil Uzi Vert,I'm Sorry,82,69,2,54,2020-03-15,54,2020-03-15
70,-,Dree Low,THE TEAM,-,55,1,,,,
71,-,Dree Low,BUGS BUNNY,-,58,1,,,,
72,-,Dree Low,I MADE IT,-,44,1,,,,
73,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,16,19,25,2019-10-27,23,2019-11-24
74,-,Doja Cat,Boss Bitch,-,33,1,60,2020-03-22,23,2020-04-26
75,up,Lil Uzi Vert,Celebration Station,85,75,2,69,2020-03-15,69,2020-03-15
76,-,Mauricio Pereyra,Morir de Amor,-,59,1,,,,
77,-,Mauricio Pereyra,A Mis Viejos,-,46,1,,,,
78,-,Mauricio Pereyra,Chacarera del Changuito,-,62,1,,,,
79,-,Mauricio Pereyra,Zamba para Decir Adiós,-,53,1,,,,
80,-,Mauricio Pereyra,Chacarera para Mi Vuelta,-,54,1,,,,
81,-,Mauricio Pereyra,Regalito,-,47,1,,,,
82,-,Mauricio Pereyra,Y Va Pasando la Vida,-,52,1,,,,
83,-,Mauricio Pereyra,Mi Principito,-,42,1,,,,
84,-,Mauricio Pereyra,Mi Querido Tucumán,-,57,1,,,,
85,-,Mauricio Pereyra,Campos Verdes de Mi Flor,-,61,1,,,,
86,-,Mauricio Pereyra,Entre a Mi Pago Sin Golpear,-,51,1,,,,
87,-,Mauricio Pereyra,Perdón Doctor,-,60,1,,,,
88,-,Dree Low,Betong,-,60,3,,,,
89,-,Mauricio Pereyra,De Lejos,-,50,1,,,,
90,-,Dree Low & DRS,SOLSIDAN,-,66,1,,,,
91,down,Dree Low & Yasin,XO,48,3,13,,,,
92,-,Jhené Aiko,B.S. (feat. H.E.R.),-,92,1,79,2020-03-08,73,2020-03-15
93,-,Billie Eilish & Khalid,lovely,-,48,14,62,2020-02-02,62,2020-02-02
94,-,Dree Low & Adel,SICARIO,-,75,1,,,,
95,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,89,1,41,2020-03-22,41,2020-03-22
96,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),58,23,16,64,2019-12-01,52,2020-01-12
97,down,Trevor Daniel,Falling,55,20,16,61,2019-11-24,14,2020-01-05
98,-,Dree Low,DAG HAMMARSKJÖLD (feat. EINAR),-,24,12,,,,
99,up,Lil Uzi Vert,Venetia,99,99,2,75,2020-03-15,75,2020-03-15
100,down,"benny blanco, Halsey & Khalid",Eastside,95,44,9,,,,
