Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Ingrosso,Look Who's Laughing Now,34,1,2,,,,
2,up,Sabrina Carpenter,Espresso,3,1,11,,,,
3,down,C.Gambino,Sista Gång,1,1,4,,,,
4,down,Eminem,Houdini,2,1,4,,,,
5,down,Billie Eilish,BIRDS OF A FEATHER,4,3,6,,,,
6,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),7,5,8,,,,
7,down,Shaboozey,A Bar Song (Tipsy),5,4,9,,,,
8,up,Sabrina Carpenter,Please Please Please,15,8,3,,,,
9,down,Billie Eilish,LUNCH,6,1,6,,,,
10,down,Hozier,Too Sweet,9,7,12,,,,
11,up,Artemas,i like the way you kiss me,14,1,12,,,,
12,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,10,13,,,,
13,down,Kendrick Lamar,Not Like Us,8,1,7,,,,
14,down,Billie Eilish,CHIHIRO,11,2,6,,,,
15,down,Post Malone,I Had Some Help (feat. Morgan Wallen),13,10,7,,,,
16,down,Taylor Swift,Fortnight (feat. Post Malone),10,1,10,,,,
17,up,Benson Boone,Beautiful Things,17,4,21,,,,
18,up,Taylor Swift,Cruel Summer,18,2,52,,,,
19,up,Teddy Swims,Lose Control,22,6,26,,,,
20,up,Molly Sandén,Slutet av sommarn,33,19,4,,,,
21,down,Marcus & Martinus,Unforgettable,19,1,16,,,,
22,up,Benjamin Ingrosso,Kite,31,3,22,,,,
23,down,Ariana Grande,we can't be friends (wait for your love),21,3,16,,,,
24,up,Tommy Richman,Million Dollar Baby,42,20,8,,,,
25,up,floyymenor & Cris Mj,Gata Only,26,14,11,,,,
26,up,Medina,Que Será,30,2,16,,,,
27,down,Taylor Swift,Down Bad,25,2,10,,,,
28,-,Mando Diao,Strövtåg I Hembygden,-,27,9,,,,
29,down,C.Gambino,Svar,12,1,18,,,,
30,down,Central Cee & Lil Baby,BAND4BAND,20,11,5,,,,
31,up,Veronica Maggio,Välkommen In,60,21,52,,,,
32,up,Y4ska & Dizzy,CALMA,35,30,5,,,,
33,down,Billie Eilish,WILDFLOWER,28,7,6,,,,
34,down,Joost,Europapa,24,5,7,,,,
35,down,C.Gambino,G63,16,4,31,,,,
36,down,Sarettii & Asme,HEMSK,32,1,12,,,,
37,up,Tove Lo & SG Lewis,HEAT,75,37,2,,,,
38,up,Benjamin Ingrosso,Better Days,45,17,12,,,,
39,up,Miss Li,Misstag,46,28,18,,,,
40,down,Babblarna,Babblarnas vaggvisa,38,12,133,,,,
41,down,C.Gambino,Automatic,23,1,20,,,,
42,-,Peter Lundblad,Ta Mig Till Havet,-,38,9,,,,
43,-,Radions Underhallningsorkester,"Sommar, Sommar, Sommar",-,34,8,,,,
44,down,Nemo,The Code,37,1,7,,,,
45,down,Billie Eilish,BLUE,36,9,6,,,,
46,-,Ulf Lundell,Öppna landskap,-,35,9,,,,
47,down,Dua Lipa,Training Season,40,7,19,,,,
48,down,Taylor Swift,I Can Do It With a Broken Heart,41,7,10,,,,
49,-,Seinabo Sey,"Sol, vind och vatten",-,49,1,,,,
50,-,Lil Nas X,Old Town Road,-,38,1,,,,
51,-,Kent,Sverige,-,48,6,,,,
52,down,Beyoncé,TEXAS HOLD 'EM,39,1,19,,,,
53,-,Tomas Ledin,En dag på stranden,-,48,8,,,,
54,down,23 & C. Gambino,Dreams,27,8,26,,,,
55,-,Björn Skifs,Sommarvisa,-,47,3,,,,
56,down,Zach Bryan,Pink Skies,43,37,5,,,,
57,-,Mats Olin,Jag Tror På Sommaren,-,51,8,,,,
58,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,51,7,,,,
59,-,Sven-Bertil Taube,Änglamark,-,55,6,,,,
60,-,Håkan Hellström,Visa Vid Vindens Ängar,-,49,8,,,,
61,-,KUSK,Sommar,-,61,1,,,,
62,down,Hooja & Miriam Bryant,VEM FAN E DU?,47,10,14,,,,
63,-,"Dina Ögon, Daniel Ögren & Anna Ahnlund",Sol,-,63,1,,,,
64,down,The Weeknd,Blinding Lights,49,1,237,94,2019-12-01,1,2020-03-01
65,-,Monica Zetterlund,Att Angöra En Brygga,-,58,5,,,,
66,-,Lill-Babs,Gröna granna sköna sanna sommar,-,57,6,,,,
67,-,Jens Hult,Sommarljust,-,60,2,,,,
68,down,Billie Eilish,L’AMOUR DE MA VIE,44,16,6,,,,
69,-,David Bowie,Breaking Glass (2017 Remastered Version),-,44,1,,,,
70,-,Klara & Jag,Uti vår hage,-,62,3,,,,
71,-,Tomas Ledin,Sommaren Är Kort,-,58,6,,,,
72,-,Post Malone,"New Recording 12, Jan 3, 2020",-,41,1,,,,
73,-,Nirvana,Tourette's,-,40,1,,,,
74,-,Radiohead,I Will,-,39,1,,,,
75,-,Cornelis Vreeswijk,Sommarkort,-,63,5,,,,
76,-,Anna-Lena Löfgren,Sommaren Det Hände,-,65,5,,,,
77,up,Miss Li,Verktygslådan,89,52,2,,,,
78,-,Albin Lee Meldau,Josefin,-,43,18,,,,
79,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,74,4,,,,
80,down,Chappell Roan,"Good Luck, Babe!",64,24,4,,,,
81,-,Gyllene Tider,Sommartider,-,69,3,,,,
82,down,Tate McRae,greedy,51,3,41,,,,
83,-,Ebba,Sommarnätter,-,83,2,,,,
84,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,22,6,,,,
85,-,Povel Ramel,Ta Av Dej Skorna!,-,70,5,,,,
86,-,Svante Thuresson,Sommarflicka,-,68,5,,,,
87,-,Alice Scherman,Idas sommarvisa,-,66,4,,,,
88,-,Benny Anderssons Orkester & Helen Sjöholm,Lätt som en sommarfjäril,-,69,5,,,,
89,down,C.Gambino,Dör För Dig - Acoustic,29,29,8,,,,
90,-,Håkan Hellström,Som sommaren,-,75,2,,,,
91,-,Mats Paulson,Barfotavisan,-,90,3,,,,
92,-,Tomas Andersson Wij,När solen färgar juninatten,-,77,3,,,,
93,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,75,5,,,,
94,down,Baby Lasagna,Rim Tim Tagi Dim,52,3,7,,,,
95,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,75,5,,,,
96,-,Jakob Hellman,Vackert Väder (Remastered),-,74,5,,,,
97,down,Taylor Swift,Anti-Hero,53,1,84,,,,
98,down,Benjamin Ingrosso,Allt det vackra,95,11,24,,,,
99,-,Klaudy,För Dig (Akustisk Version),-,99,1,,,,
100,-,Pernilla Andersson,Dansa med dig,-,81,5,,,,
