Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,4,,,,
2,up,Miley Cyrus,Flowers,4,1,24,,,,
3,down,Käärijä,Cha Cha Cha,2,1,7,,,,
4,down,Loreen,Tattoo,3,1,18,,,,
5,up,Bolaget,Ikväll Igen,6,3,11,,,,
6,up,Rema & Selena Gomez,Calm Down,13,6,34,,,,
7,down,Hov1,Grät,5,4,7,,,,
8,up,Harry Styles,As It Was,11,1,65,,,,
9,up,The Weeknd,Blinding Lights,16,1,186,94,2019-12-01,1,2020-03-01
10,up,Ted Gärdestad,"Sol, Vind Och Vatten",84,10,11,,,,
11,down,ADAAM,17 (feat. Pablo Paz & takenoelz),7,4,8,,,,
12,up,Taylor Swift,Anti-Hero,12,1,36,,,,
13,up,Hooja,Banan Melon Kiwi & Citron,15,4,47,,,,
14,down,Zara Larsson,Can't Tame Her,9,3,22,,,,
15,up,Haval,SOUTHSIDE,80,8,2,,,,
16,down,J Hus,Who Told You (feat. Drake),8,8,3,,,,
17,down,Yasin,Har Dig,14,3,17,,,,
18,down,Einár,Vill va med dig,10,10,3,,,,
19,up,"The Weeknd, Playboi Carti & Madonna",Popular,48,8,4,,,,
20,up,OneRepublic,I Ain't Worried,22,7,51,,,,
21,up,Veronica Maggio,Välkommen In,29,21,34,,,,
22,up,Bolaget,Kan Inte Gå,26,6,49,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),52,23,45,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,17,11,16,,,,
25,down,Hov1,Hon dansar vidare i livet,23,23,13,,,,
26,down,David Kushner,Daylight,20,12,10,,,,
27,down,Naod,Dum av dej,19,8,11,,,,
28,down,Bianca Ingrosso,Superstar,18,5,6,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,4,30,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,2,79,76,2021-04-25,2,2021-05-02
31,-,Mando Diao,Strövtåg I Hembygden,-,27,7,,,,
32,down,Alessandra,Queen of Kings,21,3,7,,,,
33,up,Tiësto & Tate McRae,10:35,43,28,14,,,,
34,down,SZA,Kill Bill,32,2,29,,,,
35,-,Ulf Lundell,Öppna landskap,-,35,7,,,,
36,down,C.Gambino,G63,27,4,16,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,44,,,,
38,up,Asme,Sjunka,39,38,2,,,,
39,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),34,23,3,,,,
40,down,Veronica Maggio,17 År,28,28,7,,,,
41,down,Haval,SICARIOS,40,26,3,,,,
42,down,Ed Sheeran,Eyes Closed,33,9,14,,,,
43,down,Hooja,GRUSVÄG,24,24,5,,,,
44,-,Radions Underhallningsorkester,"Sommar, Sommar, Sommar",-,34,6,,,,
45,-,Peter Lundblad,Ta Mig Till Havet,-,38,7,,,,
46,down,Yasin,Fantasy,25,25,3,,,,
47,-,Björn Skifs,Sommarvisa,-,47,1,,,,
48,-,Tomas Ledin,En dag på stranden,-,48,6,,,,
49,-,Kent,Sverige,-,48,4,,,,
50,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,41,5,20,,,,
51,-,Dina Ögon,Mormor,-,51,2,,,,
52,down,Hooja,KOMMER DU IHÅG?,38,19,18,,,,
53,-,Mats Olin,Jag Tror På Sommaren,-,51,6,,,,
54,down,Hov1,Mandy Moore,45,37,12,,,,
55,up,Kylie Minogue,Padam Padam,83,24,2,,,,
56,up,The Weeknd,Can't Feel My Face,89,56,4,,,,
57,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,51,5,,,,
58,-,Håkan Hellström,Visa Vid Vindens Ängar,-,49,6,,,,
59,-,Sven-Bertil Taube,Änglamark,-,55,5,,,,
60,-,Jens Hult,Sommarljust,-,60,1,,,,
61,-,Tomas Ledin,Sommaren Är Kort,-,58,4,,,,
62,up,Mares,Sunnanvind,63,60,7,,,,
63,-,Håkan Hellström,Jag är en wild story,-,11,5,,,,
64,-,Monica Zetterlund,Att Angöra En Brygga,-,58,4,,,,
65,down,Lil Durk,All My Life (feat. J. Cole),30,17,7,,,,
66,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,27,7,,,,
67,down,Post Malone,Chemical,44,17,11,,,,
68,-,Lill-Babs,Gröna granna sköna sanna sommar,-,57,5,,,,
69,-,Gyllene Tider,Sommartider,-,69,1,,,,
70,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,22,5,,,,
71,-,Cornelis Vreeswijk,Sommarkort,-,63,4,,,,
72,-,Klara & Jag,Uti vår hage,-,62,2,,,,
73,-,Lucianoz,Inga blommor växer på en sjömansgrav,-,73,1,,,,
74,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,74,3,,,,
75,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,75,4,,,,
76,down,Babblarna,Babblarnas vaggvisa,54,12,81,,,,
77,up,Albin Lee Meldau,Josefin,85,43,16,,,,
78,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,70,11,,,,
79,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,79,3,,,,
80,down,Ayra Starr,Rush,47,27,28,,,,
81,-,The Weeknd,The Hills,-,81,1,,,,
82,-,Anna-Lena Löfgren,Sommaren Det Hände,-,65,4,,,,
83,-,Alice Scherman,Idas sommarvisa,-,66,3,,,,
84,-,Ebba,Sommarnätter,-,84,1,,,,
85,down,Theoz,Mer av dig,61,5,19,,,,
86,-,Povel Ramel,Ta Av Dej Skorna!,-,70,4,,,,
87,-,Benny Anderssons Orkester & Helen Sjöholm,Lätt som en sommarfjäril,-,69,4,,,,
88,-,Svante Thuresson,Sommarflicka,-,68,4,,,,
89,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,75,4,,,,
90,-,Tomas Andersson Wij,När solen färgar juninatten,-,77,2,,,,
91,down,Harry Styles,Watermelon Sugar,70,4,94,85,2019-11-17,2,2020-08-23
92,-,Jakob Hellman,Vackert Väder (Remastered),-,74,4,,,,
93,-,Pernilla Andersson,Dansa med dig,-,81,4,,,,
94,down,Dua Lipa,Dance The Night,46,2,4,,,,
95,-,Mats Paulson,Barfotavisan,-,90,2,,,,
96,-,The Weeknd,In Your Eyes,-,2,45,41,2020-03-22,12,2020-03-29
97,-,Uno Svenningsson,Vågorna,-,87,3,,,,
98,down,Hov1 & Veronica Maggio,Hornstullsstrand,51,51,7,,,,
99,-,The Weeknd,Die For You,-,43,18,,,,
100,-,Bo Kaspers Orkester,Sommaren,-,80,4,,,,
