Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Saade,Every Minute,84,1,2,,,,
2,up,Tusse,Voices,81,1,2,,,,
3,down,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,4,,,,
4,down,The Weeknd,Blinding Lights,2,1,67,94,2019-12-01,1,2020-03-01
5,down,Olivia Rodrigo,drivers license,3,1,9,1,2021-01-17,1,2021-01-17
6,-,Dotter,Little Tot,-,3,1,,,,
7,up,Danny Saucedo,Dandi dansa,91,5,2,,,,
8,down,Hov1,Barn av vår tid,5,3,8,,,,
9,down,The Weeknd,Save Your Tears,8,8,17,80,2020-03-22,1,2021-03-21
10,down,Joel Corry,Head & Heart (feat. MNEK),6,2,34,99,2020-07-26,16,2020-09-20
11,down,Newkid,Du måste finnas,7,3,13,,,,
12,-,The Mamas,In The Middle,-,8,1,,,,
13,down,Lil Tjay & 6LACK,Calling My Phone,4,4,4,70,2021-02-14,5,2021-02-21
14,-,Anton Ewald,New Religion,-,8,1,,,,
15,-,Clara Klingenström,Behöver inte dig idag,-,3,1,,,,
16,down,Tiësto,The Business,12,12,12,52,2021-01-03,18,2021-04-04
17,down,Duncan Laurence,Arcade,11,11,5,88,2021-02-28,69,2021-03-14
18,up,Emil Assergård,Om allting skiter sig,23,18,2,,,,
19,down,Master KG,Jerusalem (feat. Nomcebo Zikode),10,10,5,,,,
20,down,Dree Low & Z.E,Ingen Kommentar,14,14,2,,,,
21,up,Alvaro Estrella,Bailá Bailá,43,10,2,,,,
22,down,Miriam Bryant & Yasin,Ge upp igen,13,1,17,,,,
23,up,Lillasyster,Pretender,27,18,4,,,,
24,down,Justin Bieber,Anyone,9,8,10,5,2021-01-10,5,2021-01-10
25,up,Klara Hammarström,Beat Of Broken Hearts,46,15,2,,,,
26,-,Charlotte Perrelli,Still young,-,22,1,,,,
27,up,WAHL,90-talet (feat. Sami),52,27,3,,,,
28,down,Tate McRae,you broke me first,16,7,30,81,2020-08-23,15,2020-11-15
29,down,SZA,Good Days,15,7,9,39,2021-01-03,8,2021-01-10
30,down,Victor Leksell,Svag,19,1,60,,,,
31,-,Efraim Leo,Best of Me,-,16,1,,,,
32,down,Taylor Swift,willow,17,2,13,73,2020-12-13,2,2020-12-20
33,-,Drake,What’s Next,-,10,1,68,2021-03-07,4,2021-03-14
34,down,Newkid,Starkare,20,8,15,,,,
35,down,Tones and I,Dance Monkey,29,1,70,6,2019-10-06,1,2019-11-10
36,down,James Arthur,Train Wreck,18,10,20,,,,
37,down,The Kid LAROI,WITHOUT YOU,30,12,13,32,2020-12-13,12,2021-02-28
38,down,CJ,Whoopty,21,16,16,51,2020-11-22,8,2021-01-24
39,down,Cardi B,Up,31,15,5,4,2021-02-14,4,2021-02-14
40,down,Doja Cat,Streets,28,28,7,27,2021-01-24,7,2021-03-07
41,down,BTS,Dynamite,26,9,29,96,2020-08-23,2,2020-08-30
42,up,Kadiatou,One Touch,58,42,4,,,,
43,down,Dua Lipa,We're Good,41,28,4,25,2021-02-21,11,2021-04-25
44,down,Smith & Thell,Nangilima,22,22,5,,,,
45,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),24,2,28,,,,
46,down,Agnes,Fingers Crossed,35,25,27,,,,
47,up,Patrik Jean,Tears Run Dry,65,47,3,,,,
48,down,Miley Cyrus,Midnight Sky,32,9,30,14,2020-08-23,12,2020-10-25
49,down,Ariana Grande,positions,33,1,20,77,2020-10-25,1,2020-11-01
50,-,lovad,Allting är precis likadant,-,43,1,,,,
51,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,89,34,3,,,,
52,down,Myra Granberg,HKF (Håll käften & försvinn),37,34,9,,,,
53,-,Arvingarna,Tänker inte alls gå hem,-,30,1,,,,
54,up,Zoe Wees,Control,96,54,3,98,2020-09-20,85,2021-01-03
55,-,Tess Merkel,Good Life,-,51,1,,,,
56,-,Drake,Wants and Needs (feat. Lil Baby),-,17,1,90,2021-03-07,3,2021-03-14
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,4,36,74,2020-07-05,5,2020-07-12
58,up,Zara Larsson,Look What You've Done,70,19,2,,,,
59,down,Lewis Capaldi,Someone You Loved,44,6,55,4,2019-10-06,4,2019-10-06
60,down,Benjamin Ingrosso,Långsamt farväl,34,10,16,,,,
61,down,Dua Lipa,Don't Start Now,48,2,68,19,2019-11-03,3,2020-01-05
62,up,"Joel Corry, RAYE & David Guetta",BED,90,24,2,90,2021-04-04,42,2021-04-18
63,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,25,1,20,2021-03-14,20,2021-03-14
64,down,24kGoldn,Mood (feat. iann dior),25,1,29,33,2020-08-23,1,2020-10-11
65,-,Sannex,All Inclusive,-,58,1,,,,
66,down,Dizzy & Manny Flaco,BARA OM NI VISSTE,59,59,3,,,,
67,down,Lady Gaga & Bradley Cooper,Shallow,53,14,64,25,2019-10-06,25,2019-10-06
68,down,Miley Cyrus,Track Four,51,12,16,13,2020-11-29,13,2020-11-29
69,down,Ricky Rich,ICE,42,36,4,,,,
70,down,Billie Eilish,bad guy,60,3,66,5,2019-10-06,5,2019-10-06
71,down,Travis Scott & HVME,Goosebumps (Remix),36,36,6,82,2021-02-14,44,2021-04-11
72,-,Hov1,Gamora (feat. Einar),-,2,1,,,,
73,down,Ed Sheeran,Afterglow,45,6,11,18,2021-01-03,18,2021-01-03
74,down,Martin Garrix,Pressure (feat. Tove Lo),40,37,5,,,,
75,down,Einár,Sätter Dom På Plats,39,7,5,,,,
76,down,Masked Wolf,Astronaut In The Ocean,66,13,3,60,2021-02-07,6,2021-04-04
77,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,1,6,2021-03-14,2,2021-05-09
78,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,2,37,36,2020-06-21,2,2020-08-09
79,-,Justin Bieber,Hold On,-,11,1,11,2021-03-14,7,2021-03-28
80,down,Billie Eilish,Therefore I Am,50,2,17,97,2020-11-15,4,2020-11-22
81,-,Paul Rey,The Missing Piece,-,27,1,,,,
82,down,Harry Styles,Watermelon Sugar,64,4,48,85,2019-11-17,2,2020-08-23
83,-,Zara Larsson,Need Someone,-,60,1,,,,
84,-,Frida Green,The Silence,-,54,1,,,,
85,-,Michael Jackson,Billie Jean (Single Version),-,62,1,,,,
86,-,Jessica Andersson,Horizon,-,75,1,,,,
87,down,Jubel,Dancing in the Moonlight (feat. NEIMY),82,82,3,,,,
88,down,"benny blanco, Halsey & Khalid",Eastside,76,44,36,,,,
89,-,Zara Larsson,Poster Girl,-,89,1,,,,
90,down,Molly Sandén,Kärlek slutar alltid med bråk,56,27,7,,,,
91,down,Zara Larsson,Talk About Love (feat. Young Thug),63,29,9,,,,
92,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,70,7,,,,
93,up,A1 x J1,Latest Trends,97,93,2,,,,
94,down,Dua Lipa,Levitating (feat. DaBaby),55,7,18,93,2020-10-25,3,2021-05-16
95,-,Kali Uchis,telepatía,-,54,1,27,2021-02-28,6,2021-03-28
96,down,Sabaton,Livgardet,86,86,2,,,,
97,down,Topic,Breaking Me (feat. A7S),71,16,38,94,2020-03-01,8,2020-08-16
98,down,Miss Li,Förlåt,72,43,7,,,,
99,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,54,7,7,17,2021-01-31,17,2021-01-31
100,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],78,71,4,,,,
