Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,29,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,28,70,2019-12-01,2,2020-12-27
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,3,25,31,2019-12-08,26,2020-12-27
4,up,José Feliciano,Feliz Navidad,4,3,19,,,,
5,up,ディーン・マーティン,レット・イット・スノウ,5,5,20,67,2019-12-29,29,2020-12-27
6,up,Andy Williams,It's the Most Wonderful Time of the Year,6,5,24,35,2019-12-29,18,2020-12-27
7,up,Triad,Tänd ett ljus,9,6,25,,,,
8,up,Bobby Helms,Jingle Bell Rock (Single Version),11,7,21,56,2019-12-22,19,2020-12-27
9,up,Band Aid,Do They Know It's Christmas?,12,6,22,79,2019-12-08,14,2020-12-27
10,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,13,5,22,,,,
11,up,Freddy Kalas,Hey Ho,14,7,23,,,,
12,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),20,5,22,96,2019-12-22,56,2019-12-29
13,up,Chris Rea,Driving Home for Christmas,19,9,22,45,2019-12-22,45,2019-12-22
14,up,Kelly Clarkson,Underneath the Tree,16,10,15,77,2019-12-22,16,2020-12-27
15,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),23,11,22,34,2019-12-29,13,2020-12-27
16,up,The Ronettes,Sleigh Ride,28,16,20,57,2019-12-29,31,2020-12-27
17,up,Adolphson & Falk,Mer jul,22,15,12,,,,
18,up,Just D,Juligen,26,16,21,,,,
19,up,Darlene Love,Christmas (Baby Please Come Home),25,18,19,71,2019-12-29,71,2019-12-29
20,up,The Pogues,Fairytale of New York,27,11,22,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),10,3,5,,,,
22,down,Taylor Swift,Anti-Hero,8,1,10,,,,
23,up,Frank Sinatra,Santa Claus Is Comin' to Town,34,22,14,,,,
24,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,4,4,,,,
25,up,Elvis Presley,Blue Christmas,36,23,19,73,2019-12-29,73,2019-12-29
26,up,E.M.D.,Välkommen Hem,32,19,19,,,,
27,up,Ariana Grande,Santa Tell Me,29,11,21,77,2019-12-08,8,2020-12-27
28,up,Pentatonix,Hallelujah,31,22,19,65,2019-12-22,51,2019-12-29
29,down,SZA,Kill Bill,15,2,3,,,,
30,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,48,7,22,81,2019-12-29,81,2019-12-29
31,up,Ed Sheeran & Elton John,Merry Christmas,41,12,10,,,,
32,up,Eartha Kitt,Santa Baby,38,25,13,,,,
33,up,Andy Williams,Happy Holiday / The Holiday Season,47,33,10,,,,
34,up,Carola,"Jul, Jul Strålande Jul",49,21,18,,,,
35,up,The Beach Boys,Little Saint Nick,44,30,6,,,,
36,down,Harry Styles,As It Was,17,1,39,,,,
37,up,Céline Dion,Happy Xmas (War Is Over),40,34,18,,,,
38,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,63,33,15,,,,
39,up,ジャスティン・ビーバー,君とホワイト・キス,42,22,21,69,2019-12-29,21,2020-12-27
40,up,Peter Jöback,Decembernatt (Halleluja),52,32,20,,,,
41,up,Sia,Snowman,45,23,16,57,2020-12-20,11,2020-12-27
42,up,Daryl Hall,Jingle Bell Rock (with John Oates),55,38,17,,,,
43,up,Carola,Nu Tändas Tusen Juleljus,51,21,5,,,,
44,up,Chuck Berry,Run Rudolph Run,67,44,6,,,,
45,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,18,,,,
46,down,Sam Smith & Kim Petras,Unholy,24,1,14,,,,
47,up,Eagles,Please Come Home for Christmas,76,44,9,,,,
48,up,Central Cee,LET GO,75,23,2,,,,
49,up,Zara Larsson,"Mary, Did You Know?",77,34,17,,,,
50,up,Michael Bublé,Santa Claus Is Coming To Town,91,35,11,,,,
51,down,Hooja,Banan Melon Kiwi & Citron,43,4,21,,,,
