Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yasin,"Stockholm, Sweden",31,1,2,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,4,1,34,79,2019-11-17,1,2020-12-13
3,up,Tate McRae,greedy,3,3,11,,,,
4,up,23 & Shenzi Beats,Kod Röd,49,4,2,,,,
5,up,Wham!,Last Christmas (Single Version),26,1,32,70,2019-12-01,2,2020-12-27
6,down,Doja Cat,Paint The Town Red,2,1,16,,,,
7,up,Peg Parnevik,Bättre nu (The Wedding),17,7,3,,,,
8,up,Jack Harlow,Lovin On Me,21,1,3,,,,
9,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,36,3,29,31,2019-12-08,26,2020-12-27
10,down,Taylor Swift,Cruel Summer,6,2,22,,,,
11,down,Dua Lipa,Houdini,1,1,3,,,,
12,up,SZA,Snooze,12,10,11,,,,
13,up,23 & Shenzi Beats,We Lit,59,13,2,,,,
14,down,Drake,IDGAF (feat. Yeat),7,3,8,,,,
15,up,Bad Bunny,MONACO,19,15,5,,,,
16,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,2,5,,,,
17,up,José Feliciano,Feliz Navidad,75,3,22,,,,
18,down,Dua Lipa,Dance The Night,15,2,24,,,,
19,down,Ant Wan,Go,16,1,10,,,,
20,down,C.Gambino,Automatic,13,1,9,,,,
21,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),24,21,4,,,,
22,down,Iñigo Quintero,Si No Estás,10,3,7,,,,
23,down,Olivia Rodrigo,vampire,18,1,22,,,,
24,down,B.Baby,Hjärta,9,9,5,,,,
25,up,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),57,25,4,,,,
26,down,"cassö, RAYE & D-Block Europe",Prada,25,13,14,,,,
27,down,Tyla,Water,5,5,11,,,,
28,down,Asme & Owen,Aktiv,14,8,5,,,,
29,up,Babblarna,Babblarnas vaggvisa,32,12,103,,,,
30,down,"Einár, Sara Kurt & Le Winter",Dans från dig,23,12,10,,,,
31,down,Kenya Grace,Strangers,20,4,11,,,,
32,up,Doja Cat,Agora Hills,90,32,2,,,,
33,up,Andy Williams,It's the Most Wonderful Time of the Year,89,5,27,35,2019-12-29,18,2020-12-27
34,down,Asme,Gas,22,7,6,,,,
35,up,Yasin,Young & Heartless,44,2,56,,,,
36,up,ディーン・マーティン,レット・イット・スノウ,82,5,23,67,2019-12-29,29,2020-12-27
37,up,Drake,You Broke My Heart,68,37,2,,,,
38,down,VC Barre,Que Pasa?,30,30,3,,,,
39,down,The Weeknd,Blinding Lights,37,1,208,94,2019-12-01,1,2020-03-01
40,up,23 & Shenzi Beats,Steppaz,66,40,2,,,,
41,up,Chris Brown,Angel Numbers / Ten Toes,52,29,2,,,,
42,up,Bobby Helms,Jingle Bell Rock (Single Version),87,7,24,56,2019-12-22,19,2020-12-27
43,down,Dave & Central Cee,Sprinter,29,1,26,,,,
44,down,Taylor Swift,Anti-Hero,35,1,58,,,,
45,down,Yasin,Hiphop N RnB,40,4,41,,,,
46,-,Noah Kahan,Stick Season,-,16,1,,,,
47,down,Mitski,My Love Mine All Mine,39,39,7,,,,
48,down,Yasin,Har Dig,46,3,39,,,,
49,down,Jung Kook & Latto,Seven,34,16,16,,,,
50,down,Miley Cyrus,Flowers,38,1,46,,,,
51,down,Ant Wan,Malaika,41,7,18,,,,
52,down,Loreen,Tattoo,45,1,40,,,,
53,up,Drake,Evil Ways (feat. J. Cole),70,53,2,,,,
54,-,Tate McRae,exes,-,21,1,,,,
55,down,Unknown,What Was I Made For?,42,1,20,,,,
56,up,XXXTENTACION,I don’t let go,81,26,3,,,,
57,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],43,26,5,,,,
58,-,Triad,Tänd ett ljus,-,6,27,,,,
59,up,Dree Low & Yasin,XO,95,3,29,,,,
60,up,Ant Wan,Komplicerat,61,4,31,,,,
61,up,Ant Wan,Heartbreaker,62,8,22,,,,
62,down,Asme,Lila,58,28,6,,,,
63,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",27,11,5,,,,
64,-,Tyla & Travis Scott,Water (Remix),-,64,1,,,,
65,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,5,24,,,,
66,-,Kelly Clarkson,Underneath the Tree,-,10,17,77,2019-12-22,16,2020-12-27
67,up,XXXTENTACION,BAD!,86,29,2,,,,
68,up,XXXTENTACION,STARING AT THE SKY,84,28,2,,,,
69,down,The Beatles,Now And Then,11,1,4,,,,
70,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,70,1,,,,
71,down,Dizzy,Överallt,51,51,4,,,,
72,down,Ant Wan,Dum,53,4,38,,,,
73,down,Taylor Swift,Style (Taylor's Version),28,6,5,,,,
74,up,XXXTENTACION,Guardian angel,91,33,2,,,,
75,-,The Ronettes,Sleigh Ride,-,16,22,57,2019-12-29,31,2020-12-27
76,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,11,24,34,2019-12-29,13,2020-12-27
77,-,Band Aid,Do They Know It's Christmas?,-,6,24,79,2019-12-08,14,2020-12-27
78,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,5,24,96,2019-12-22,56,2019-12-29
79,-,Freddy Kalas,Hey Ho,-,7,25,,,,
80,-,Adolphson & Falk,Mer jul,-,15,14,,,,
81,-,Chris Rea,Driving Home for Christmas,-,9,24,45,2019-12-22,45,2019-12-22
82,-,Just D,Juligen,-,16,23,,,,
83,-,Darlene Love,Christmas (Baby Please Come Home),-,18,21,71,2019-12-29,71,2019-12-29
84,-,Elvis Presley,Blue Christmas,-,23,21,73,2019-12-29,73,2019-12-29
85,-,Ariana Grande,Santa Tell Me,-,11,23,77,2019-12-08,8,2020-12-27
86,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,22,16,,,,
87,down,Hooja,Banan Melon Kiwi & Citron,74,4,69,,,,
88,-,E.M.D.,Välkommen Hem,-,19,21,,,,
89,-,Carola,Nu Tändas Tusen Juleljus,-,21,6,,,,
90,-,Céline Dion,Happy Xmas (War Is Over),-,34,20,,,,
91,-,Victor Leksell,Ramla,-,78,1,,,,
92,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,38,18,,,,
93,-,Sarettii,Likkle Boy,-,35,1,,,,
94,down,Burna Boy,City Boys,77,12,14,,,,
95,up,Ed Sheeran,Perfect,99,38,54,73,2019-10-06,58,2019-10-20
96,down,Adele,Set Fire to the Rain,50,39,33,,,,
97,down,Lars Winnerbäck,Nåt som verkligen är bra,71,8,16,,,,
98,down,Drake,First Person Shooter (feat. J. Cole),85,4,7,,,,
99,down,Harry Styles,As It Was,96,1,87,,,,
100,down,Haval & Yasin,ZOMBIE,33,1,5,,,,
