Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marcus & Martinus,Unforgettable,1,1,2,,,,
2,up,Medina,Que Será,2,2,2,,,,
3,up,Jacqline,Effortless,4,3,2,,,,
4,up,Cazzi Opeia,Give My Heart A Break,13,4,2,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),59,3,2,,,,
6,down,FRÖKEN SNUSK,UNGA & FRIA,3,2,5,,,,
7,down,Danny Saucedo,Happy That You Found Me,6,6,2,,,,
8,up,Smash Into Pieces,Heroes are Calling,15,8,2,,,,
9,down,Lia Larsson,30 KM/H,5,2,3,,,,
10,down,LIAMOO,Dragon,7,7,2,,,,
11,down,Beyoncé,TEXAS HOLD 'EM,10,1,5,,,,
12,down,Dotter,It's Not Easy to Write a Love Song,9,9,2,,,,
13,down,Maria Sur,When I'm Gone,8,8,2,,,,
14,down,Jay Smith,Back To My Roots,12,12,2,,,,
15,up,Kanye West & Ty Dolla $ign,Carnival,17,1,5,,,,
16,up,Benson Boone,Beautiful Things,19,4,7,,,,
17,down,Gunilla Persson,I Won't Shake (La La Gunilla),11,3,4,,,,
18,down,Lisa Ajax,Awful Liar,14,14,2,,,,
19,up,Ariana Grande,"yes, and?",23,1,10,,,,
20,-,Björn Gustafsson,Still the One,-,20,1,,,,
21,up,Taylor Swift,Cruel Summer,25,2,38,,,,
22,down,Klaudy,För Dig,20,20,4,,,,
23,down,Teddy Swims,Lose Control,21,6,12,,,,
24,down,Elecktra,Banne Maj,18,18,2,,,,
25,up,Annika Wickihalder,Light,34,25,2,,,,
26,down,SCARLET,Circus X,16,13,3,,,,
27,down,Owen & Asme,Lean & $prite,24,1,9,,,,
28,up,Tate McRae,greedy,29,3,27,,,,
29,down,Benjamin Ingrosso,Kite,28,3,8,,,,
30,up,Ariana Grande,bye,63,30,2,,,,
31,up,Djo,End of Beginning,38,21,4,,,,
32,down,Samir & Viktor,Hela världen väntar,26,26,6,,,,
33,down,Jack Harlow,Lovin On Me,32,1,19,,,,
34,down,Yasin,Hur Som Helst,22,22,3,,,,
35,down,Dua Lipa,Training Season,31,7,5,,,,
36,down,YG Marley,Praise Jah In the Moonlight,27,6,7,,,,
37,down,Miley Cyrus,Flowers,36,1,62,,,,
38,up,Ariana Grande,the boy is mine,68,38,2,,,,
39,up,Ariana Grande,eternal sunshine,66,39,2,,,,
40,down,Chelsea Muco,Controlla,30,30,2,,,,
41,down,Y4ska,Lemonade,35,7,9,,,,
42,up,Noah Kahan,Stick Season,42,16,13,,,,
43,up,Olivia Rodrigo,vampire,45,1,38,,,,
44,up,ADAAM,PERSON I NÖDEN,74,44,2,,,,
45,up,Babblarna,Babblarnas vaggvisa,50,12,119,,,,
46,up,Zara Larsson,You Love Who You Love,49,17,9,,,,
47,up,Ariana Grande,don't wanna break up again,69,47,2,,,,
48,up,SZA,Saturn,77,48,4,,,,
49,down,Tyla,Water,48,5,27,,,,
50,down,SZA,Snooze,39,10,27,,,,
51,down,Natasha Bedingfield,Unwritten,47,34,7,,,,
52,down,21 Savage,redrum,40,4,10,,,,
53,down,The Weeknd,Blinding Lights,46,1,223,94,2019-12-01,1,2020-03-01
54,up,Taylor Swift,Lover,58,30,15,38,2019-10-06,27,2019-11-03
55,down,Albin Tingwall,Done Getting Over You,33,33,3,,,,
56,-,A36,Alla vill (feat. estraden),-,54,1,,,,
57,up,Ariana Grande,supernatural,70,57,2,,,,
58,down,A36,Inga änglar (Na na na),52,2,8,,,,
59,down,C.Gambino,Svar,44,1,11,,,,
60,down,Dua Lipa,Houdini,43,1,18,,,,
61,down,Yasin,Har Dig,53,3,54,,,,
62,up,Haval,Kandahar (feat. Manny Flaco),92,35,2,,,,
63,up,XXXTENTACION,BAD!,76,29,14,,,,
64,up,Ariana Grande,true story,71,64,2,,,,
65,down,Taylor Swift,Anti-Hero,61,1,73,,,,
66,up,Ariana Grande,i wish i hated you,81,66,2,,,,
67,up,XXXTENTACION,difference (interlude),87,32,13,,,,
68,up,XXXTENTACION,STARING AT THE SKY,86,28,16,,,,
69,-,Unknown,What Was I Made For?,-,1,29,,,,
70,down,Tate McRae,exes,65,21,14,,,,
71,down,Adam Woods,Supernatural,37,37,6,,,,
72,down,Yasin,Young & Heartless,54,2,72,,,,
73,up,Ariana Grande,intro (end of the world),75,73,2,,,,
74,up,Doja Cat,Agora Hills,79,32,14,,,,
75,-,"Rasmus Gozzi, FRÖKEN SNUSK & Emilush",WEED I RAGGARBIL (feat. Snoop Dogg),-,75,1,,,,
76,down,Kim Cesarion,Take My Breath Away,41,41,3,,,,
77,up,XXXTENTACION,I don’t let go,88,26,17,,,,
78,up,Ariana Grande,imperfect for you,83,78,2,,,,
79,down,"cassö, RAYE & D-Block Europe",Prada,78,13,30,,,,
80,up,Justin Timberlake,Selfish,84,11,8,,,,
81,down,Miss Li,Misstag,56,37,4,,,,
82,down,Yasin,Hiphop N RnB,55,4,56,,,,
83,up,Zara Larsson,Can't Tame Her,89,3,45,,,,
84,up,XXXTENTACION,Guardian angel,91,33,13,,,,
85,down,C-Joe,Ahumma,51,51,5,,,,
86,down,Lasse Stefanz,En sång om sommaren,60,60,3,,,,
87,-,Kygo & Ava Max,Whatever,-,31,8,,,,
88,down,Ariana Grande,Saturn Returns Interlude,82,82,2,,,,
89,-,Justin Timberlake,No Angels,-,57,1,,,,
90,-,Sarettii,DUKTIG TJEJ,-,27,1,,,,
91,up,Coldplay,Viva La Vida,98,2,63,,,,
92,down,Dear Sara,The Silence After You,67,67,3,,,,
93,down,Clara Klingenström,Aldrig mer,72,72,3,,,,
94,down,Elisa Lindström,Forever Yours,73,73,3,,,,
95,down,Ariana Grande,ordinary things (feat. Nonna),85,85,2,,,,
96,-,Marcus & Martinus,Air,-,2,16,,,,
97,up,Kent,Pärlor,100,28,8,,,,
98,down,Taylor Swift,You Need To Calm Down,64,36,8,44,2019-10-06,44,2019-10-06
99,down,Sophie Ellis-Bextor,Murder On the Dancefloor,93,7,10,,,,
100,down,Engmans Kapell,Norrland,94,94,2,,,,
