Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,5,,,,
2,down,Ed Sheeran,Shivers,1,1,10,,,,
3,up,ABBA,Don't Shut Me Down,7,1,11,,,,
4,up,ABBA,When You Danced With Me,14,4,2,,,,
5,down,Ed Sheeran,Bad Habits,3,1,21,,,,
6,up,ABBA,I Still Have Faith In You,21,3,11,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,4,1,19,,,,
8,up,ABBA,Just A Notion,15,8,4,,,,
9,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,6,4,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,12,,,,
11,down,Einár & ADAAM,DANSA,5,3,8,,,,
12,up,ABBA,Keep An Eye On Dan,43,12,2,,,,
13,up,ABBA,Little Things,41,13,2,,,,
14,up,ABBA,I Can Be That Woman,52,14,2,,,,
15,down,Sarettii,SOM DOM,10,5,7,,,,
16,up,ABBA,Bumblebee,55,16,2,,,,
17,up,Post Malone & The Weeknd,One Right Now,74,16,2,,,,
18,down,Glass Animals,Heat Waves,11,6,17,75,2021-02-28,71,2021-03-07
19,up,ABBA,Ode To Freedom,56,19,2,,,,
20,up,Travis Scott,ESCAPE PLAN,70,20,2,,,,
21,down,Ed Sheeran,Overpass Graffiti,9,9,3,,,,
22,up,ABBA,No Doubt About It,59,22,2,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,80,6,2,,,,
24,-,Cherrie,Stockholm i natt,-,24,1,,,,
25,down,"Einár, Trobi & VC Barre",FAST HÄR I TRAKTEN,13,7,5,,,,
26,down,Ant Wan,Heartbreaker,12,8,5,,,,
27,down,ADAAM & VC Barre,TOPP,17,7,12,,,,
28,down,Agnes,Here Comes The Night,19,13,7,,,,
29,down,The Weeknd,Blinding Lights,22,1,103,94,2019-12-01,1,2020-03-01
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,4,17,,,,
31,up,Summer Walker,No Love,79,31,2,,,,
32,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),25,25,3,,,,
33,down,Billie Eilish,Happier Than Ever,28,3,16,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,2,30,76,2021-04-25,2,2021-05-02
35,down,Coldplay X BTS,My Universe,20,5,8,,,,
36,down,Victor Leksell,Eld & lågor,23,10,12,,,,
37,down,Ant Wan,Wenak,26,12,5,,,,
38,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,9,8,,,,
39,up,Travis Scott,MAFIA,72,39,2,,,,
40,down,The Weeknd,Take My Breath,32,3,15,,,,
41,-,Melissa Horn,Lämna honom,-,23,1,,,,
42,down,Veronica Maggio,Daddy Issues,24,24,3,,,,
43,down,Ed Sheeran,First Times,18,18,3,,,,
44,up,ADAAM,Grannar,84,44,2,,,,
45,down,"NEIKED, Mae Muller & Polo G",Better Days,34,34,3,,,,
46,down,Doja Cat,Woman,30,13,15,,,,
47,up,Jireel,Dagar i Regn,81,47,2,,,,
48,up,Benson Boone,GHOST TOWN,82,48,3,,,,
49,down,Olivia Rodrigo,good 4 u,37,1,27,,,,
50,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,36,1,,,,
51,down,Haval,JOKER,38,20,6,,,,
52,down,Veronica Maggio,SE MIG,40,7,22,,,,
53,up,Hov1,Räkna dagar,57,15,7,,,,
54,down,Ed Sheeran,Visiting Hours,33,12,13,,,,
55,up,Miriam Bryant & Victor Leksell,tystnar i luren,60,1,40,,,,
56,-,Thomas Stenström,Sweet Jackie,-,56,1,,,,
57,down,Newkid,Ingen luft mellan oss,50,50,2,,,,
58,down,A36,Samma gamla vanliga,51,2,26,,,,
59,down,Lil Nas X,THATS WHAT I WANT,49,6,9,,,,
60,down,Miss Li,Instruktionsboken,44,22,19,,,,
61,up,Tiësto & Ava Max,The Motto,92,18,2,,,,
62,-,Hanna Ferm,Flyg Fula Fluga Flyg,-,62,1,,,,
63,up,Drake,Way 2 Sexy (feat. Future & Young Thug),63,8,11,,,,
64,-,Thåström,Södra Korset,-,19,1,,,,
65,down,Einár,Unge Med Extra Energi,42,15,11,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,48,1,,,,
67,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,9,1,,,,
68,-,Thåström & Titiyo,Papperstunna väggar,-,38,3,,,,
69,down,Måneskin,Beggin,47,3,24,,,,
70,up,Summer Walker & City Girls,Ex For A Reason,94,70,2,,,,
71,down,Adele,Rolling In the Deep,68,30,10,,,,
72,down,Ed Sheeran,2step,35,35,3,,,,
73,-,Thåström,Stora långa gatan,-,72,1,,,,
74,-,Thåström,Isbergen,-,73,2,,,,
75,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,26,6,2021-03-14,2,2021-05-09
76,-,Thåström,Dom du behöver,-,76,1,,,,
77,-,Thåström,TOLEDO,-,77,1,,,,
78,-,Thåström,Dom som skiner,-,75,1,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,79,1,,,,
80,-,Thåström,MAMMA,-,80,1,,,,
81,-,A36,BLOCK,-,13,1,,,,
82,-,Alba August,So Alive,-,30,1,,,,
83,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,60,1,,,,
84,-,Thåström,Gyttjebrottaren,-,84,1,,,,
85,down,Agnes,Love And Appreciation,53,39,4,,,,
86,up,Tones and I,Dance Monkey,99,1,105,6,2019-10-06,1,2019-11-10
87,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,55,1,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,88,1,,,,
89,down,Einár,Katten i trakten,39,9,4,,,,
90,-,Taylor Swift,Red (Taylor's Version),-,78,1,,,,
91,-,Taylor Swift,All Too Well (Taylor's Version),-,64,1,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,92,1,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,27,6,,,,
94,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,90,1,,,,
95,down,Adele,When We Were Young,71,34,5,,,,
96,down,Drake,Girls Want Girls (feat. Lil Baby),58,4,11,,,,
97,down,Ant Wan,Marbella,69,32,4,,,,
98,down,Victor Leksell,Svag,78,1,95,,,,
99,down,Veronica Maggio,På en buss,61,61,3,,,,
100,-,Taylor Swift,State Of Grace (Taylor's Version),-,98,1,,,,
