Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),3,1,7,70,2019-12-01,2,2020-12-27
2,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
3,down,Mariah Carey,All I Want For Christmas Is You,1,1,8,79,2019-11-17,1,2020-12-13
4,up,Dree Low & Yasin,XO,4,3,2,,,,
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,6,3,6,31,2019-12-08,26,2020-12-27
6,up,José Feliciano,Feliz Navidad,7,4,3,48,2019-12-29,48,2019-12-29
7,up,Billie Eilish,bad guy,19,3,8,5,2019-10-06,5,2019-10-06
8,up,Band Aid,Do They Know It's Christmas?,12,6,5,79,2019-12-08,14,2020-12-27
9,up,Billie Eilish,everything i wanted,10,1,7,53,2019-11-17,3,2019-11-24
10,-,Yasin,PT:1,-,9,1,,,,
11,down,The Weeknd,Blinding Lights,9,1,5,94,2019-12-01,1,2020-03-01
12,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),13,12,5,37,2019-12-29,37,2019-12-29
13,up,ディーン・マーティン,レット・イット・スノウ,15,5,5,67,2019-12-29,29,2020-12-27
14,up,Freddy Kalas,Hey Ho,16,7,5,,,,
15,down,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,8,2,8,,,,
16,down,Miss Li,Lev nu dö sen,11,3,8,,,,
17,up,Andy Williams,It's the Most Wonderful Time of the Year,18,5,5,35,2019-12-29,18,2020-12-27
18,up,Adolphson & Falk,Mer jul,23,8,4,,,,
19,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,25,7,4,81,2019-12-29,81,2019-12-29
20,up,Triad,Tänd ett ljus,21,6,5,,,,
21,-,Yasin,Not For Sale,-,18,1,,,,
22,down,Yasin,DSGIS,17,12,4,,,,
23,up,Elvis Presley,Blue Christmas,28,23,5,73,2019-12-29,73,2019-12-29
24,down,Dree Low,PIPPI,14,3,8,,,,
25,down,Pentatonix,Hallelujah,22,22,5,65,2019-12-22,51,2019-12-29
26,down,Lewis Capaldi,Someone You Loved,20,6,8,4,2019-10-06,4,2019-10-06
27,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,41,5,5,,,,
28,up,Chris Rea,Driving Home for Christmas,36,9,5,45,2019-12-22,45,2019-12-22
29,up,Eartha Kitt,Santa Baby,30,25,5,,,,
30,-,Yasin,WLIT,-,30,1,,,,
31,up,Bobby Helms,Jingle Bell Rock (Single Version),38,7,5,56,2019-12-22,19,2020-12-27
32,-,Yasin,John Snow,-,32,1,,,,
33,up,The Pogues,Fairytale of New York,34,11,5,,,,
34,up,Darlene Love,Christmas (Baby Please Come Home),49,18,4,71,2019-12-29,71,2019-12-29
35,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),5,5,5,96,2019-12-22,56,2019-12-29
36,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),33,11,5,34,2019-12-29,13,2020-12-27
37,up,Just D,Juligen,62,16,5,,,,
38,up,The Ronettes,Sleigh Ride,48,16,5,57,2019-12-29,31,2020-12-27
39,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",43,39,4,,,,
40,up,ジャスティン・ビーバー,君とホワイト・キス,51,22,5,69,2019-12-29,21,2020-12-27
41,down,Dua Lipa,Don't Start Now,26,2,8,19,2019-11-03,3,2020-01-05
42,down,Shawn Mendes & Camila Cabello,Señorita,29,8,8,1,2019-10-06,1,2019-10-06
43,up,Elton John,Step Into Christmas,71,43,4,,,,
44,up,ジャクソン 5,ママがサンタにキスをした,52,44,4,,,,
45,up,Judy Garland,Have Yourself A Merry Little Christmas,64,37,3,,,,
46,up,Burt Ives & The Weavers,A Holly Jolly Christmas,74,46,3,,,,
47,up,Billie Eilish,when the party's over,57,24,8,99,2019-12-29,27,2020-02-02
48,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),90,48,4,,,,
49,down,Lady Gaga & Bradley Cooper,Shallow,45,14,8,25,2019-10-06,25,2019-10-06
50,down,Travis Scott,HIGHEST IN THE ROOM,32,7,8,35,2019-10-06,2,2019-10-13
51,down,Harry Styles,Adore You,24,18,4,24,2019-12-08,6,2020-04-19
52,down,Trevor Daniel,Falling,35,20,5,61,2019-11-24,14,2020-01-05
53,up,E.M.D.,Välkommen Hem,61,19,4,,,,
54,down,Maroon 5,Memories,31,11,8,36,2019-10-06,2,2019-11-17
55,up,Roddy Ricch,The Box,69,2,2,91,2019-12-08,2,2020-02-16
56,up,Peter Jöback,Decembernatt (Halleluja),70,32,5,,,,
57,down,Kygo & Whitney Houston,Higher Love,53,12,8,22,2019-10-06,20,2019-10-13
58,-,JACKBOYS & Sheck Wes,GANG GANG,-,32,1,87,2019-12-29,21,2020-01-05
59,down,Ant Wan,Va Mig,39,14,6,,,,
60,up,Miss Li,Den vintertid nu kommer,73,36,2,,,,
61,down,Ariana Grande,Santa Tell Me,44,11,4,77,2019-12-08,8,2020-12-27
62,up,Billie Eilish,bury a friend,72,37,7,,,,
63,down,Arizona Zervas,ROXANNE,42,9,6,14,2019-11-24,4,2019-12-22
64,down,Post Malone,Circles,46,11,8,2,2019-10-06,2,2019-10-06
65,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,76,33,2,,,,
66,down,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Apoteket,27,13,4,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,55,1,83,2019-12-29,32,2020-01-05
68,up,Linnea Henriksson,Fira jul med mig,89,68,2,,,,
69,down,Macky & Einar,TESLA,54,22,6,,,,
70,-,JACKBOYS,OUT WEST (feat. Young Thug),-,65,1,79,2019-12-29,28,2020-01-05
71,down,Selena Gomez,Lose You to Love Me,47,2,8,53,2019-10-27,2,2019-11-03
72,up,Carola,"Jul, Jul Strålande Jul",79,21,4,,,,
73,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,61,1,95,2019-12-29,43,2020-01-05
74,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,74,1,91,2019-12-29,42,2020-01-05
75,down,Dree Low & P.J,TOP CLASS,50,15,7,,,,
76,down,Avicii,SOS (feat. Aloe Blacc),59,31,8,,,,
77,down,Greekazo & DnoteOnDaBeat,Hotspot,58,16,8,,,,
78,up,Zara Larsson,"Mary, Did You Know?",80,34,5,,,,
79,up,Coldplay,Christmas Lights,97,39,2,,,,
80,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,80,1,65,2020-01-05,65,2020-01-05
81,up,Camila Cabello,My Oh My (feat. DaBaby),86,29,2,52,2019-12-15,22,2020-02-02
82,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,16,8,25,2019-10-27,23,2019-11-24
83,up,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),88,38,2,,,,
84,up,Nea,Some Say,99,25,8,84,2020-03-01,84,2020-03-01
85,up,Michael Bublé,Santa Claus Is Coming To Town,85,35,2,,,,
86,down,Ed Sheeran & Justin Bieber,I Don't Care,67,19,8,31,2019-10-06,23,2019-11-17
87,-,Carola,Nu Tändas Tusen Juleljus,-,67,2,,,,
88,-,JACKBOYS,INTRO,-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,23,4,94,2020-01-05,94,2020-01-05
90,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,26,5,7,2019-10-06,7,2019-10-06
91,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,22,2,,,,
92,down,Frank Sinatra,Mistletoe and Holly,77,77,3,,,,
93,down,Paul McCartney,Wonderful Christmastime (Full Length Version),78,70,3,,,,
94,-,Slade,Merry Xmas Everybody,-,94,1,,,,
95,down,The Weeknd,Heartless,55,9,5,22,2019-12-01,5,2019-12-08
96,up,Amanda Jenssen,Another Christmas,96,74,2,,,,
97,down,Donny Hathaway,This Christmas,92,52,2,,,,
98,down,Mauro Scocco,Julkort från New York,91,54,2,,,,
99,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,63,21,7,25,2019-10-13,16,2019-12-15
100,down,Stevie Wonder,What Christmas Means to Me,94,38,2,,,,
