Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nemo,The Code,51,1,2,,,,
2,down,Kendrick Lamar,Not Like Us,1,1,2,,,,
3,up,Baby Lasagna,Rim Tim Tagi Dim,33,3,2,,,,
4,up,Taylor Swift,Fortnight (feat. Post Malone),4,1,5,,,,
5,up,Joost,Europapa,29,5,2,,,,
6,down,Marcus & Martinus,Unforgettable,2,1,11,,,,
7,up,Slimane,Mon amour,67,7,2,,,,
8,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),5,5,3,,,,
9,down,Taylor Swift,Down Bad,8,2,5,,,,
10,up,Post Malone,I Had Some Help (feat. Morgan Wallen),52,10,2,,,,
11,down,Sabrina Carpenter,Espresso,6,1,6,,,,
12,up,alyona alyona & Jerry Heil,Teresa & Maria,54,12,2,,,,
13,up,Taylor Swift,Cruel Summer,35,2,47,,,,
14,up,Taylor Swift,But Daddy I Love Him,20,4,5,,,,
15,up,Angelina Mango,La noia,64,15,2,,,,
16,up,Eden Golan,Hurricane,61,16,2,,,,
17,down,Artemas,i like the way you kiss me,7,1,7,,,,
18,-,Billie Eilish,LUNCH,-,1,1,,,,
19,down,Hozier,Too Sweet,10,7,7,,,,
20,up,Taylor Swift,I Can Do It With a Broken Heart,21,7,5,,,,
21,down,Kendrick Lamar,euphoria,3,3,3,,,,
22,down,Shaboozey,A Bar Song (Tipsy),14,4,4,,,,
23,up,Taylor Swift,Who’s Afraid of Little Old Me?,31,9,5,,,,
24,down,floyymenor & Cris Mj,Gata Only,15,14,6,,,,
25,down,Future & Metro Boomin,Like That,9,4,9,,,,
26,down,Medina,Que Será,13,2,11,,,,
27,down,Tommy Richman,Million Dollar Baby,25,20,3,,,,
28,down,Teddy Swims,Lose Control,17,6,21,,,,
29,down,Sarettii & Asme,HEMSK,16,1,7,,,,
30,down,Ariana Grande,we can't be friends (wait for your love),18,3,11,,,,
31,down,Benson Boone,Beautiful Things,22,4,16,,,,
32,up,Taylor Swift,The Smallest Man Who Ever Lived,46,14,5,,,,
33,up,Silvester Belt,Luktelk,82,33,2,,,,
34,down,Taylor Swift,"So Long, London",23,6,5,,,,
35,down,Beyoncé,TEXAS HOLD 'EM,19,1,14,,,,
36,up,Bambie Thug,Doomsday Blue,66,36,2,,,,
37,up,Hov1,Helluva life,76,37,2,,,,
38,up,Windows95Man,No Rules!,58,38,2,,,,
39,down,Taylor Swift,The Tortured Poets Department,24,2,5,,,,
40,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,30,5,5,,,,
41,-,Billie Eilish,CHIHIRO,-,2,1,,,,
42,down,Benjamin Ingrosso,Kite,37,3,17,,,,
43,up,Kaleen,We Will Rave,75,43,2,,,,
44,up,Olly Alexander,Dizzy,68,44,2,,,,
45,down,Drake,Family Matters,11,11,3,,,,
46,up,Nebulossa,ZORRA,77,46,2,,,,
47,-,Taylor Swift,Lover,-,30,22,38,2019-10-06,27,2019-11-03
48,up,Hov1,Jag önskar jag brydde mig mer,91,26,7,,,,
49,-,Taylor Swift,Anti-Hero,-,1,79,,,,
50,up,Taylor Swift,So High School,99,28,5,,,,
51,up,Silia Kapsis,Liar,69,51,2,,,,
52,down,Dua Lipa,Training Season,26,7,14,,,,
53,-,Taylor Swift,You Need To Calm Down,-,36,11,44,2019-10-06,44,2019-10-06
54,-,Billie Eilish,SKINNY,-,8,1,,,,
55,-,Billie Eilish,BIRDS OF A FEATHER,-,3,1,,,,
56,up,Hov1,Hej du,79,56,2,,,,
57,down,Babblarna,Babblarnas vaggvisa,34,12,128,,,,
58,up,ISAAK,Always on the run,92,58,2,,,,
59,up,Marina Satti,ZARI,80,59,2,,,,
60,down,Hooja & Miriam Bryant,VEM FAN E DU?,32,10,9,,,,
61,-,Billie Eilish,WILDFLOWER,-,7,1,,,,
62,down,Tate McRae,greedy,40,3,36,,,,
63,-,Billie Eilish,THE GREATEST,-,13,1,,,,
64,-,Billie Eilish,L’AMOUR DE MA VIE,-,16,1,,,,
65,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,65,1,,,,
66,down,Taylor Swift,Guilty as Sin?,36,10,5,,,,
67,-,Billie Eilish,BLUE,-,9,1,,,,
68,-,Loreen,Forever,-,68,1,,,,
69,-,Billie Eilish,THE DINER,-,22,1,,,,
70,-,Taylor Swift,Blank Space (Taylor's Version),-,14,5,,,,
71,down,The Weeknd,Blinding Lights,43,1,232,94,2019-12-01,1,2020-03-01
72,down,Miss Li,Misstag,44,28,13,,,,
73,-,Billie Eilish,BITTERSUITE,-,25,1,,,,
74,-,Taylor Swift,Style (Taylor's Version),-,6,6,,,,
75,-,Ladaniva,Jako,-,75,1,,,,
76,-,Taylor Swift,Miss Americana & The Heartbreak Prince,-,76,1,,,,
77,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),42,8,5,,,,
78,-,Taylor Swift,The Man,-,78,1,72,2020-03-08,72,2020-03-08
79,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,79,2,,,,
80,-,Taylor Swift,Shake It Off (Taylor's Version),-,46,5,,,,
81,-,TALI,Fighter (Eurovision 2024 - Luxembourg),-,81,1,,,,
82,-,Taylor Swift,Love Story (Taylor's Version),-,63,4,18,2021-02-21,18,2021-02-21
83,down,Benjamin Ingrosso,Better Days,38,17,7,,,,
84,-,Taylor Swift,Delicate,-,75,1,,,,
85,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,82,1,,,,
86,-,Dua Lipa,Illusion,-,61,1,,,,
87,down,Taylor Swift,Fresh Out The Slammer,48,12,5,,,,
88,-,Taylor Swift,Fearless (Taylor’s Version),-,78,3,,,,
89,up,Gåte,Ulveham,96,89,2,,,,
90,-,Nutsa,Firefighter,-,90,1,,,,
91,up,Käärijä,Cha Cha Cha,93,1,22,,,,
92,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,34,9,,,,
93,down,Dua Lipa,Illusion,28,11,6,,,,
94,down,Miley Cyrus,Flowers,47,1,71,,,,
95,-,Aiko,Pedestal (Eurovision version),-,95,1,,,,
96,down,Kendrick Lamar,meet the grahams,12,12,2,,,,
97,-,Hov1,Ica,-,97,1,,,,
98,-,Taylor Swift,cardigan,-,2,14,72,2020-07-26,1,2020-08-02
99,-,Taylor Swift,22 (Taylor's Version),-,93,1,,,,
100,down,Dua Lipa,Houdini,39,1,27,,,,
