Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,22,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),2,1,21,70,2019-12-01,2,2020-12-27
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,4,3,18,31,2019-12-08,26,2020-12-27
4,up,José Feliciano,Feliz Navidad,5,4,7,48,2019-12-29,48,2019-12-29
5,up,Andy Williams,It's the Most Wonderful Time of the Year,14,5,17,35,2019-12-29,18,2020-12-27
6,up,Band Aid,Do They Know It's Christmas?,10,6,16,79,2019-12-08,14,2020-12-27
7,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,11,7,16,81,2019-12-29,81,2019-12-29
8,up,Triad,Tänd ett ljus,8,6,18,,,,
9,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],19,9,12,,,,
10,down,Freddy Kalas,Hey Ho,7,7,17,,,,
11,up,Ariana Grande,Santa Tell Me,15,11,14,77,2019-12-08,8,2020-12-27
12,up,Ed Sheeran & Elton John,Merry Christmas,12,12,4,,,,
13,up,Chris Rea,Driving Home for Christmas,23,9,16,45,2019-12-22,45,2019-12-22
14,up,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,21,5,16,,,,
15,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),41,11,15,34,2019-12-29,13,2020-12-27
16,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),16,5,16,96,2019-12-22,56,2019-12-29
17,up,The Pogues,Fairytale of New York,26,11,16,,,,
18,up,Darlene Love,Christmas (Baby Please Come Home),39,18,13,71,2019-12-29,71,2019-12-29
19,up,Björn Skifs,It's Christmas,36,19,3,,,,
20,down,Ed Sheeran,Shivers,6,1,16,,,,
21,up,ディーン・マーティン,レット・イット・スノウ,50,5,14,67,2019-12-29,29,2020-12-27
22,down,Adele,Easy On Me,3,1,11,,,,
23,up,Sia,Snowman,28,23,10,57,2020-12-20,11,2020-12-27
24,down,ジャスティン・ビーバー,君とホワイト・キス,22,22,15,69,2019-12-29,21,2020-12-27
25,up,Pentatonix,Hallelujah,32,22,14,65,2019-12-22,51,2019-12-29
26,up,E.M.D.,Välkommen Hem,34,19,14,,,,
27,up,Just D,Juligen,40,16,15,,,,
28,up,ABBA,Little Things,30,13,7,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,9,1,25,,,,
30,up,The Ronettes,Sleigh Ride,66,16,14,57,2019-12-29,31,2020-12-27
31,up,Bobby Helms,Jingle Bell Rock (Single Version),74,7,14,56,2019-12-22,19,2020-12-27
32,up,Kelly Clarkson,Underneath the Tree,60,10,10,77,2019-12-22,16,2020-12-27
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,18,,,,
34,up,Zara Larsson,"Mary, Did You Know?",47,34,12,,,,
35,up,Michael Bublé,Santa Claus Is Coming To Town,53,35,8,,,,
36,up,Carola,"Jul, Jul Strålande Jul",52,21,13,,,,
37,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,58,33,10,,,,
38,up,Daryl Hall,Jingle Bell Rock (with John Oates),42,38,12,,,,
39,up,Peter Jöback,Decembernatt (Halleluja),48,32,15,,,,
40,down,Adele,Oh My God,24,2,6,,,,
41,down,Gayle,abcdefu,17,5,5,,,,
42,down,Sarettii,SOM DOM,13,5,13,,,,
43,-,Burl Ives,A Holly Jolly Christmas,-,24,6,73,2020-12-27,73,2020-12-27
44,up,Adolphson & Falk,Mer jul,67,8,16,,,,
45,up,Céline Dion,Happy Xmas (War Is Over),56,34,13,,,,
46,up,Miss Li,Den vintertid nu kommer,73,36,11,,,,
47,down,Ed Sheeran,Bad Habits,20,1,27,,,,
48,down,Mohelá,Lotta & Sanna,43,12,3,,,,
49,up,Adolphson & Falk,Mer jul,82,15,7,,,,
50,up,Michael Bublé,The Christmas Sweater,89,50,3,,,,
51,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,22,9,,,,
52,down,The Weeknd,Blinding Lights,25,1,109,94,2019-12-01,1,2020-03-01
53,up,Weeping Willows,Someday at Christmas,80,53,4,,,,
54,down,23,Trapper of the Year (Intro),35,16,5,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,31,6,10,,,,
56,down,VC Barre & takenoelz,Dirty Kalle,27,18,5,,,,
57,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),76,31,10,,,,
58,up,Elvis Presley,Blue Christmas,83,23,14,73,2019-12-29,73,2019-12-29
59,up,Judy Garland,Have Yourself A Merry Little Christmas,84,37,11,,,,
60,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),95,60,2,72,2020-12-27,72,2020-12-27
61,down,Glass Animals,Heat Waves,29,6,23,75,2021-02-28,71,2021-03-07
62,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,39,7,,,,
63,up,Taylor Swift,Christmas Tree Farm,88,45,8,28,2019-12-08,28,2019-12-08
64,down,ABBA,Don't Shut Me Down,46,1,17,,,,
65,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,2,36,76,2021-04-25,2,2021-05-02
66,down,Einár & ADAAM,DANSA,38,3,14,,,,
67,down,SZA,I Hate U,37,21,4,,,,
68,down,A36,BLOCK,45,13,7,,,,
69,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,37,6,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,54,4,23,,,,
71,down,Daniel Adams-Ray,Skotthål,57,26,4,,,,
72,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,44,14,4,,,,
73,-,Eartha Kitt,Santa Baby,-,25,8,,,,
74,-,Stevie Wonder,What Christmas Means to Me,-,38,4,,,,
75,up,Norah Jones,Christmas Don't Be Late,91,75,2,,,,
76,up,Klockrent!,Min största önskan,100,76,3,,,,
77,-,Donny Hathaway,This Christmas,-,52,5,,,,
78,down,Asme,Paparazzi,51,19,6,,,,
79,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,79,1,,,,
80,-,Frank Sinatra,Have Yourself a Merry Little Christmas,-,80,1,,,,
81,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,81,2,,,,
82,-,Andy Williams,Happy Holiday / The Holiday Season,-,33,6,,,,
83,up,Mauro Scocco,Julkort från New York,97,54,7,,,,
84,up,Bo Kaspers Orkester,Får tomten komma upp och hälsa på,92,84,3,,,,
85,-,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,-,85,1,,,,
86,down,Agnes,Here Comes The Night,49,13,13,,,,
87,-,Aretha Franklin,Winter Wonderland,-,36,4,,,,
88,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,48,8,,,,
89,-,John Legend,"Baby, It's Cold Outside (feat. Kelly Clarkson)",-,29,8,,,,
90,up,Benjamin Ingrosso,En dag när du blir stor,96,90,2,,,,
91,-,Eagles,Please Come Home for Christmas,-,44,5,,,,
92,-,Sam Smith,Have Yourself a Merry Little Christmas,-,92,1,,,,
93,-,Chuck Berry,Run Rudolph Run,-,44,2,,,,
94,-,Arne Domnérus,Karl-Bertil Jonssons julafton,-,94,1,,,,
95,-,Albin Lee Meldau,Merry Christmas On Your Own (feat. GRANT),-,95,1,,,,
96,up,Michael Bublé,White Christmas (Duet With Shania Twain),99,96,3,,,,
97,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,72,1,,,,
98,down,ADAAM & VC Barre,TOPP,61,7,18,,,,
99,-,Billie Eilish,come out and play,-,99,1,,,,
100,down,Victor Leksell,Eld & lågor,63,10,18,,,,
