Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,23,Länge Leve Vi,1,1,3,,,,
2,up,Ed Sheeran,Shivers,2,1,23,,,,
3,up,Adele,Easy On Me,3,1,18,,,,
4,up,Jireel,MANO,5,2,4,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,25,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,1,32,,,,
7,up,Ed Sheeran,Bad Habits,7,1,34,,,,
8,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),13,8,3,,,,
9,up,Sarettii,SOM DOM,9,5,20,,,,
10,down,The Weeknd,Sacrifice,8,1,6,,,,
11,down,C.Gambino & 23,M5,10,8,6,,,,
12,up,The Weeknd,Blinding Lights,12,1,116,94,2019-12-01,1,2020-03-01
13,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,15,10,5,,,,
14,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,64,14,2,,,,
15,up,Glass Animals,Heat Waves,22,6,30,75,2021-02-28,71,2021-03-07
16,-,Theoz,Som du vill,-,6,1,,,,
17,down,The Weeknd,Take My Breath,11,2,6,,,,
18,down,Gayle,abcdefu,14,5,12,,,,
19,up,Lost Frequencies & Calum Scott,Where Are You Now,19,9,9,,,,
20,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,16,16,7,,,,
21,up,Petter,Längesen (feat. Veronica Maggio) [Kyaal Remix],33,18,2,,,,
22,up,Gunna & Future,pushin P (feat. Young Thug),23,15,6,,,,
23,down,Frank Ocean,Lost,18,18,3,,,,
24,down,Adele,Oh My God,20,2,13,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,6,17,,,,
26,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,21,14,11,,,,
27,up,"ADAAM, Asme & takenoelz",TALLRIKAR,73,27,2,,,,
28,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,2,43,76,2021-04-25,2,2021-05-02
29,-,Omar Rudberg,Moving Like That,-,29,1,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,27,23,8,,,,
31,down,VC Barre,VCFlow,26,26,3,,,,
32,down,Tiësto & Ava Max,The Motto,31,18,11,,,,
33,up,Tate McRae,she's all i wanna be,84,33,2,,,,
34,down,"ADAAM, Dani M & Masse",BIRTHDAY,25,18,4,,,,
35,up,Olivia Rodrigo,good 4 u,45,1,37,,,,
36,down,A36,BLOCK,30,13,14,,,,
37,down,The Weeknd,Gasoline,28,6,6,,,,
38,down,Newkid,Våga,29,26,4,,,,
39,down,Lauren Spencer-Smith,Fingers Crossed,24,20,6,,,,
40,up,Charli XCX,Beg For You (feat. Rina Sawayama),47,40,3,,,,
41,down,Charlie Puth,Light Switch,36,36,4,,,,
42,up,Muni Long,Hrs and Hrs,44,42,3,,,,
43,up,CKay,Emiliana,43,35,5,,,,
44,up,Einár & ADAAM,DANSA,56,3,21,,,,
45,down,23,Trapper of the Year (Intro),34,16,12,,,,
46,-,Yasin,20 talet,-,6,1,,,,
47,down,Jessica Darrow,Surface Pressure,38,34,6,,,,
48,up,レッド・ホット・チリ・ペッパーズ,Black Summer,77,39,2,,,,
49,down,Mohelá,Lotta & Sanna,48,12,10,,,,
50,down,Victor Leksell,Eld & lågor,40,10,25,,,,
51,down,Fleetwood Mac,Go Your Own Way,42,37,11,,,,
52,up,Fireboy DML & Ed Sheeran,Peru,55,42,6,,,,
53,down,Acraze,Do It To It (feat. Cherish),41,36,6,,,,
54,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,5,1,,,,
55,up,Billie Eilish,Happier Than Ever,66,3,26,,,,
56,up,ADAAM & VC Barre,TOPP,69,7,25,,,,
57,up,Babblarna,Babblarnas vaggvisa,65,12,17,,,,
58,down,アヴィーチー,Wake Me Up,53,33,20,,,,
59,-,Asme,Poppis,-,11,1,,,,
60,down,Doja Cat,Woman,52,13,24,,,,
61,down,Ghost,Call Me Little Sunshine,37,24,4,,,,
62,down,Hov1,30 personer (feat. Elias Hurtig),35,24,4,,,,
63,down,The Weeknd,How Do I Make You Love Me?,49,7,6,,,,
64,-,Malou Prytz,Bananas,-,35,1,,,,
65,-,Fleetwood Mac,Go Your Own Way,-,29,1,,,,
66,down,RAMI & Mackan,Milli,54,29,5,,,,
67,down,Benson Boone,GHOST TOWN,58,48,11,,,,
68,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,4,30,,,,
69,-,VC Barre & 23,Internet (Spotify Studio 100 Recording),-,32,1,,,,
70,down,The Weeknd,Out of Time,50,10,6,,,,
71,down,Griff & Sigrid,Head on Fire,51,51,4,,,,
72,up,A36,Samma gamla vanliga,79,2,35,,,,
73,-,Sia,Cheap Thrills (feat. Sean Paul),-,56,22,,,,
74,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,50,1,,,,
75,down,ADAAM & aden,ABTI,60,28,6,,,,
76,-,Pusha T,Diet Coke,-,76,1,,,,
77,-,Nicki Minaj & Lil Baby,Bussin,-,63,1,,,,
78,down,Eminem,Lose Yourself (Soundtrack Version),76,46,4,36,2020-02-16,36,2020-02-16
79,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,99,2,47,,,,
80,up,The Weeknd,I Feel It Coming (feat. Daft Punk),83,70,3,,,,
81,-,Ed Sheeran,Shape of You,-,23,52,94,2020-01-05,94,2020-01-05
82,-,Dua Lipa,Don't Start Now,-,2,85,19,2019-11-03,3,2020-01-05
83,-,Mary J. Blige,Family Affair,-,83,1,,,,
84,up,Major Lazer,Lean On (feat. MØ & DJ Snake),85,84,3,,,,
85,down,Ed Sheeran,Overpass Graffiti,67,9,14,,,,
86,-,Danne Stråhed,Hallabaloo,-,39,1,,,,
87,up,GERD,Play It Cool,100,64,5,,,,
88,-,Lil Nas X,THATS WHAT I WANT,-,6,11,,,,
89,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,88,1,,,,
90,down,Tones and I,Dance Monkey,81,1,112,6,2019-10-06,1,2019-11-10
91,-,Eminem,The Real Slim Shady,-,85,1,,,,
92,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,72,72,5,,,,
93,down,Ant Wan,Wenak,71,12,17,,,,
94,down,SZA,I Hate U,39,21,11,,,,
95,down,Alesso & Katy Perry,When I'm Gone,74,56,5,,,,
96,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,48,,,,
97,-,Imagine Dragons,Believer,-,93,2,,,,
98,down,ニッキー・ミナージュ,Pound the Alarm,86,86,2,,,,
99,down,The Weeknd,Less Than Zero,68,18,6,,,,
100,down,ABBA,Don't Shut Me Down,61,1,24,,,,
