Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,189,,,,
2,up,KAROL G & Ovy On the Drums,CAIRO,94,1,50,,,,
3,-,Las Ketchup,Aserejé,-,3,8,,,,
4,-,No Doubt,Don't Speak,-,4,38,,,,
5,up,La Cheverisima,Quiero Ser Feliz,22,5,44,,,,
6,down,Justo Betancourt,Pa' Bravo Yo,1,1,115,,,,
7,-,Mijares & Lucero,El Privilegio de Amar,-,7,7,,,,
8,-,New Kids On the Block,Hangin' Tough,-,8,2,,,,
9,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,54,,,,
10,down,Raphy Leavitt,Siempre Alegre,4,1,193,,,,
11,up,Sting,Shape of My Heart,90,2,56,,,,
12,-,India Martínez,LAS BURBUJAS DEL JACUZZI,-,12,1,,,,
13,-,GreenRocketAudio,Happy Moments,-,3,1,,,,
14,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,26,,,,
15,up,ABBA,Dancing Queen,58,2,54,,,,
16,-,Chris de Burgh,The Lady In Red,-,16,13,,,,
17,-,Taylor Swift,Cruel Summer,-,4,20,,,,
18,-,Mon Rivera,Lluvia con Nieve,-,5,38,,,,
19,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,7,7,,,,
20,up,Rocío Dúrcal,Costumbres,93,12,45,,,,
21,-,Matecana Orquesta,Gracias Amor,-,19,31,,,,
22,down,Grupo Niche,Buenaventura y Caney,8,3,81,,,,
23,-,Juliana,Toda la Vida,-,23,12,,,,
24,-,Iñigo Quintero,Si No Estás,-,6,6,,,,
25,up,Santiago Cruz,Un Amor De Verdad,35,4,15,,,,
26,-,Chakal Del Sur,Por Convencida,-,1,16,,,,
27,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,15,10,63,,,,
28,-,Enriqueta Jimenez,Un Mundo Raro,-,8,4,,,,
29,-,The Cranberries,Zombie,-,29,2,,,,
30,up,Diomedes Díaz,Que Hubo Linda,84,29,12,,,,
31,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,11,,,,
32,-,Spice Girls,Wannabe (Radio Edit),-,3,16,,,,
33,-,Mariah Carey,Fantasy,-,11,32,,,,
34,-,oscar athie,Fotografia,-,7,21,,,,
35,up,Alejandro Santamaria,Discoteca,82,6,7,,,,
36,-,Diomedes Díaz & Ivan Zuleta,Volvamos,-,20,10,,,,
37,up,Raphael,Como Yo Te Amo,46,1,24,,,,
38,-,Ricardo Ray,Cabo E,-,38,10,,,,
39,-,BT Band,Baby Got Back (Karaoke Version),-,39,2,,,,
40,-,ROSE BEAT,Forget Tiktok (Remix),-,40,1,,,,
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,41,,,,
42,up,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,74,3,33,,,,
43,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,19,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,69,,,,
45,-,Maroon 5,Memories,-,7,35,36,2019-10-06,2,2019-11-17
46,-,Luis Miguel Fuentes,Inalcanzable,-,15,9,,,,
47,-,Grupo Niche,Solo Un Cariño,-,36,9,,,,
48,-,Binomio de Oro de América,Cómo Te Olvido,-,3,59,,,,
49,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,23,,,,
50,-,Hindley Street Country Club,"Can’t Get Enough of Your Love, Babe",-,50,1,,,,
51,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,48,2,54,,,,
52,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,24,2,,,,
53,down,Tyla,Water,30,13,12,,,,
54,-,Hombres G,Venezia,-,5,8,,,,
55,-,José Luis Perales,Por Amor,-,55,1,,,,
56,-,ビリー・ジョエル,Honesty,-,11,10,,,,
57,-,街頭頑童合唱團,Cover Girl,-,57,1,,,,
58,-,Morat,Del Estadio Al Cielo,-,9,103,,,,
59,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,42,,,,
60,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,28,,,,
61,down,Grupo Niche,Mi Pueblo,31,4,61,,,,
62,-,Willie González,No Es Casualidad,-,24,24,,,,
63,-,Madonna,Vogue (Edit Version),-,19,45,,,,
64,-,"Bobby Hutcherson, Chuck Domanico, Dennis Budimir, Ernie Watts, Fred Johnson, Harvey Mason, Larry Nash, Oscar Brashear & Plas Johnson",Oye Como Va,-,19,1,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,14,6,13,,,,
66,-,Rudy La Scala,Mi Vida Eres Tú,-,42,4,,,,
67,down,Aqua,Barbie Girl,49,1,20,,,,
68,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,20,11,,,,
69,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,31,,,,
70,up,Ace of Base,All That She Wants,87,14,44,,,,
71,-,Khaly Nguyen,Tình kiếm hiệp,-,66,1,,,,
72,-,Jennifer Lopez,Dinero (feat. DJ Khaled & Cardi B),-,48,3,,,,
73,-,Bee Gees,How Deep Is Your Love,-,8,56,,,,
74,-,Justin Bieber & BloodPop®,Friends,-,59,2,,,,
75,up,Andy Montañez,Milonga para una Niña,86,22,21,,,,
76,-,New Kids On the Block,I'll Be Loving You (Forever),-,62,2,,,,
77,-,Juan Gabriel,La Muerte del Palomo,-,77,1,,,,
78,-,Kings of Leon,Sex on Fire,-,32,4,,,,
79,-,Tori Amos,Professional Widow (Armand's Star Trunk Funkin' Mix),-,38,5,,,,
80,-,Grupo Niche,Eres,-,2,28,,,,
81,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,1,29,,,,
82,down,Los Hermanos Zuleta,La Sangre Llama,61,61,3,,,,
83,-,Tito Nieves,De Mi Enamórate,-,6,31,,,,
84,-,Belinda Carlisle,Heaven Is a Place On Earth,-,9,6,,,,
85,down,Eddie Santiago,Que Locura Enamorarme De Ti,43,13,28,,,,
86,-,Romeo Santos,Eres Mía,-,4,77,,,,
87,down,Olivia Rodrigo,vampire,65,2,21,,,,
88,down,Eurythmics,Here Comes the Rain Again,7,7,11,,,,
89,down,Cher,Believe,24,1,77,,,,
90,-,José Luis Perales,Qué Pasará Mañana,-,90,1,,,,
91,-,George McCrae,Rock Your Baby,-,18,22,,,,
92,down,Lizzo,About Damn Time,6,1,63,,,,
93,-,Ryan Gosling,I’m Just Ken,-,17,3,,,,
94,down,Doja kits,Mi Ex Tenia Razon,27,6,12,,,,
95,-,Umberto Tozzi,Gloria (Spanish Version),-,7,11,,,,
96,-,Molotov,Gimme Tha Power,-,2,10,,,,
97,-,Camila Cabello,Havana (feat. Young Thug),-,14,23,,,,
98,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,25,,,,
99,down,Héctor Lavoe,Escarcha,56,6,35,,,,
100,-,Barenaked Ladies,Told You So,-,100,1,,,,
