Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,6,,,,
2,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),3,1,6,,,,
3,up,Dahlia,Trust Issues (Instrumental),4,3,2,,,,
4,up,J Balvin & Bad Bunny,QUÉ PRETENDES,8,1,6,80,2019-10-06,60,2019-10-27
5,up,Gilberto Santa Rosa,Yo No Te Pido,81,5,2,,,,
6,up,Joe Arroyo,El Ausente,25,6,5,,,,
7,-,Puerto Rican Power,A Donde Iras,-,7,3,,,,
8,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,7,1,6,,,,
9,up,Boogaloo Assassins,No No No,23,9,6,,,,
10,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,5,1,6,,,,
11,-,DCO,Pero Te Vas a Arrepentir,-,11,3,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,11,4,6,1,2019-10-06,1,2019-10-06
13,-,Grupo Niche,Eres Tú,-,13,1,,,,
14,-,UB40,The Way You Do the Things You Do (2003 Remastered),-,12,1,,,,
15,up,Romeo Santos,Eres Mía,19,4,6,,,,
16,up,Anakaona,Besitos Del Corazón,36,10,4,,,,
17,up,Kilate,En Estas Navidades,17,7,6,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,6,,,,
19,up,Huayno,Lágrimas de Escarcha,43,9,2,,,,
20,up,Isla Bonita,Lo Mejor de Mí,38,20,2,,,,
21,down,Willie Colón,Falta De Consideración,16,12,6,,,,
22,-,Los Melodicos,El Merecumbe,-,5,4,,,,
23,down,Gloria Estefan,Farolito (Little Star),1,1,5,,,,
24,up,Clint Mansell & Kronos Quartet,Marion Barfs,44,24,5,,,,
25,down,Raphy Leavitt,Siempre Alegre,10,1,6,,,,
26,-,Jimmy Saa,Conflicto de Amor,-,26,1,,,,
27,-,Varios Artistas,Los Caminos De La Vida,-,1,1,,,,
28,-,Grupo Niche,Ese Día,-,22,2,,,,
29,-,Isla Bonita,Amor Marcado,-,29,1,,,,
30,down,UB40,Red Red Wine (Remastered),27,4,2,,,,
31,down,J Balvin & Bad Bunny,MOJAITA,21,11,6,,,,
32,down,Elvis Crespo,Píntame,14,7,4,,,,
33,down,Eric Dunn,Jingle Bell Rock,18,18,2,,,,
34,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,3,6,25,2019-10-06,25,2019-10-06
35,up,Dj Erug,Baúl con Salsa,64,22,4,,,,
36,-,Furia Hidalguense,El Regreso Del Alambrado,-,11,2,,,,
37,up,Grupo Niche,Mi Pueblo,83,4,2,,,,
38,up,Jose Muñoz,El Hijo de Rosenda,84,12,6,,,,
39,-,Jingle Cats,Jingle Cats Medley,-,39,1,,,,
40,down,El Combo de las Estrellas,Nadie Muere de Amor,35,20,6,,,,
41,-,Juan Luis Guerra,Como Yo,-,41,1,,,,
42,-,Jonas Brothers,Only Human,-,15,1,42,2019-10-06,27,2019-11-03
43,-,Jessi Uribe,Espero,-,43,1,,,,
44,-,Gloria Estefan,Abriendo Puertas (Opening Doors),-,44,1,,,,
45,-,Héctor Lavoe,Periódico de Ayer (Live),-,45,1,,,,
46,-,Alexander Zerning,The Blues,-,7,1,,,,
47,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,1,,,,
48,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,3,,,,
49,-,Grupo Niche,Gotas de Lluvia,-,1,1,,,,
50,-,Champions League Stadium,PSG,-,18,1,,,,
51,up,Train,Shake Up Christmas,95,19,2,,,,
52,-,Grupo Niche,Un Caso Social,-,52,1,,,,
53,-,Christian Nodal,Si Te Falta Alguien,-,26,1,,,,
54,down,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),39,13,5,,,,
55,down,Los Ronisch,Amigos Traigan Cerveza,32,9,4,,,,
56,down,Galilea,Mosaico de Cumbias,29,27,6,,,,
57,down,Binomio de Oro,La Creciente,22,2,6,,,,
58,down,J Balvin & Bad Bunny,LA CANCIÓN,20,4,6,72,2019-10-06,48,2019-11-03
59,-,Piano Edition,Jingle Bells,-,9,1,,,,
60,down,José Luis Perales,Canción para la NaVídad,42,3,3,,,,
61,-,Molotov,Gimme Tha Power,-,2,2,,,,
62,down,Raphael,Mi Gran Noche,31,22,2,,,,
63,up,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos (feat. Sebastián Yatra),73,29,2,,,,
64,down,Jerry Rivera,Cuenta Conmigo,61,4,5,,,,
65,down,Joe Arroyo,Mosaico Lo de la Chula,40,1,2,,,,
66,down,Grupo Niche,Mi Hijo y Yo,47,1,4,,,,
67,-,Andy Montañez,Me Gusta,-,36,1,,,,
68,-,Javier Vazquez,Síguelo,-,68,1,,,,
69,-,La-33,Nociva,-,69,1,,,,
70,-,Amilcar Boscán,Patrón de Amor y Guerra,-,48,3,,,,
71,up,Grupo Niche,Ese Día,85,57,3,,,,
72,down,Guayacán Orquesta,Te Amo Te Extraño,71,2,2,,,,
73,-,Marc Anthony,Me Voy a Regalar,-,13,1,,,,
74,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,27,4,,,,
75,down,La Guerrilla De Oaxaca,El Muñeco de la Ciudad,52,4,2,,,,
76,-,Los Prisioneros,El Baile de los Que Sobran,-,68,2,,,,
77,down,Tercer Cielo,Amor Real,15,15,3,,,,
78,-,Grupo Niche,Buenaventura y Caney,-,3,2,,,,
79,-,Michel el Buenón,Extrañándote,-,26,2,,,,
80,down,Hansel y Raúl,María Teresa,77,26,2,,,,
81,-,La Misma Gente,Campanero,-,6,1,,,,
82,-,Umberto Tozzi,Te Amo,-,27,2,,,,
83,down,Rafa Pérez,"Tu Me Gustas, Mujer!!!",57,50,2,,,,
84,-,Maelo Ruiz,Te Va A Doler,-,84,1,,,,
85,-,Rudy Marquez,Me Pides Que Decidas,-,41,2,,,,
86,-,Juan Luis,Burbujas de Amor,-,16,1,,,,
87,-,Nabález & Santiago Cruz,Tiene Que Existir,-,87,1,,,,
88,-,Juan Formell & Los Van Van,Ella tiene algo que no se,-,49,1,,,,
89,-,Amilcar Boscán,Ámame,-,21,1,,,,
90,down,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Ámame Con Tu Experiencia,66,26,4,,,,
91,-,Johnny Ray,Tienes la Mente Loca,-,5,2,,,,
92,-,Dyango,El Primer Beso,-,11,1,,,,
93,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",56,3,6,,,,
94,-,Mon Rivera,Lluvia con Nieve,-,5,2,,,,
95,-,Adalberto Santiago,Cada Vez Más / La Noche De Anoche,-,58,4,,,,
96,down,Roberto Roena,Mi Desengaño,67,22,3,,,,
97,down,Wilkins,Cómo No Creer en Dios (Live),48,3,2,,,,
98,-,EPA COLOMBIA,Rusia 2018,-,66,1,,,,
99,-,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",-,2,1,,,,
100,down,Edgar Gonzalon,Apretaito,49,6,6,,,,
