Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,1,1,7,,,,
2,up,Ginkgo Garden,Ginkgo Biloba,5,1,28,,,,
3,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),11,1,24,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",6,1,44,,,,
5,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",2,2,10,,,,
6,up,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",9,2,15,,,,
7,up,Pastis,The World in My Hand,18,1,30,,,,
8,up,José Feliciano,Feliz Navidad,15,5,7,75,2019-12-29,51,2020-12-27
9,up,Huayno,Lágrimas de Escarcha,60,9,10,,,,
10,up,Dua Lipa,Levitating,81,5,12,74,2020-04-05,74,2020-04-05
11,up,Celia Cruz,La Vida Es Un Carnaval,12,2,25,,,,
12,up,Willie Colón,Falta De Consideración,39,12,37,,,,
13,down,Kilate,En Estas Navidades,10,7,16,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,3,4,94,2021-01-31,47,2021-03-07
15,down,Gloria Estefan,Farolito (Little Star),4,1,13,,,,
16,up,Edgar Gonzalon,Apretaito,28,6,26,,,,
17,up,Raphy Leavitt,Siempre Alegre,78,1,58,,,,
18,up,La Misma Gente,Campanero,20,6,7,,,,
19,down,Canal RCN,Pa' Quererte,8,2,2,,,,
20,-,Raphael,El Tamborilero,-,20,1,,,,
21,up,Harry Styles,Watermelon Sugar,22,2,30,85,2019-11-17,2,2020-08-23
22,-,Donna Summer,I Feel Love (Edit),-,22,2,,,,
23,down,Pet Shop Boys,New York City Boy (Radio Edit),16,4,25,,,,
24,-,Sia,Cheap Thrills,-,19,6,,,,
25,down,Harry Styles,Golden,21,11,9,61,2019-12-22,39,2020-12-13
26,-,Carlos Vives,Pambe,-,15,2,,,,
27,-,Tito Rojas,He Chocado Con La Vida,-,27,1,,,,
28,up,Don Zapata,Por un sueño,35,24,12,,,,
29,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,14,14,11,,,,
30,-,"Jose Mangual, Jr.",Cuero Na' Ma' (feat. Jimmy Sabater),-,30,1,,,,
31,-,Los Melodicos,El Merecumbe,-,5,11,,,,
32,-,Ini Kamoze,Here Comes the Hotstepper,-,6,3,,,,
33,-,Grupo Niche,Buenaventura y Caney,-,3,16,,,,
34,up,salem ilese,Mad at Disney,45,13,12,87,2020-09-20,56,2020-09-27
35,-,Afrosound & Juan Carlos Coronel,Salome,-,35,1,,,,
36,-,MAGIC!,Rude,-,36,1,,,,
37,-,Andrés Calamaro,Maradona,-,3,4,,,,
38,up,Rod Stewart,Blue Moon,59,13,19,,,,
39,up,Colombianisimo,Solo un Cigarro,70,7,4,,,,
40,down,DCO,Pero Te Vas a Arrepentir,29,11,7,,,,
41,-,André Rieu,O Come All Ye Faithful (feat. The Royal Choir Society Mastreechter Staar & The Sjamaes Children's Choir) [ARV_11],-,41,1,,,,
42,up,Perucho,Amarte Solo a Ti Señor,67,42,4,,,,
43,up,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),91,5,4,,,,
44,-,Kenny Loggins,Footloose,-,9,15,,,,
45,-,Esteman,Baila,-,45,1,,,,
46,up,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),68,13,15,,,,
47,-,Karina,Sé Cómo Duele (En Vivo Desde México D.F. /2014),-,47,1,,,,
48,down,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,23,3,22,,,,
49,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,12,,,,
50,-,Madonna,Music,-,7,4,,,,
51,up,Dua Lipa,New Rules,92,13,15,,,,
52,-,Village People,YMCA,-,25,4,,,,
53,-,Raphael,Te Deseo Muy Felices Fiestas,-,53,1,,,,
54,-,Joe Arroyo & La Verdad,El Centurión de la Noche,-,54,1,,,,
55,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,42,,,,
56,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,19,60,2019-10-20,7,2019-11-17
57,-,Jorge Luis Ortua,Se Pierde o Se Gana,-,15,4,,,,
58,-,Savage Garden,Truly Madly Deeply,-,14,3,,,,
59,down,Gloria Estefan,Mas Allá (Beyond),55,20,3,,,,
60,-,Kylie Minogue,Love At First Sight,-,53,3,,,,
61,-,Tito Nieves,Almohada,-,59,2,,,,
62,-,Demetrius,Esta Tarde Ví Chover (Esta Tarde Ví Llover),-,14,1,,,,
63,up,Bruno Mars,Locked Out of Heaven,95,23,18,,,,
64,-,Jingle Dogs,Jingle Bells Boogie,-,37,3,,,,
65,-,Michael Jackson,Man In the Mirror (2003 Edit),-,35,2,,,,
66,-,El Combo de las Estrellas,Nadie Muere de Amor,-,20,16,,,,
67,-,Diomedes Díaz & Juancho Rois,Título de Amor,-,26,1,,,,
68,-,Backstreet Boys,I Want It That Way,-,14,6,,,,
69,up,Middle And End,The Run,88,2,2,,,,
70,-,Varios Artistas,Los Caminos De La Vida,-,1,22,,,,
71,-,Grupo Niche,Un Alto en el Camino,-,30,6,,,,
72,-,Billo's Caracas Boys & Dimensión Latina,Llorarás,-,24,2,,,,
73,-,The Beatles & Billy Preston,Get Back,-,30,1,,,,
74,-,Sonora Dinamita,Del Montón,-,25,5,,,,
75,-,Juan Formel y Los Van Van,Si No Te Quieres Tú,-,62,3,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,5,25,,,,
77,-,Buster Poindexter & His Banshees of Blue,"Hit the Road, Jack",-,77,1,,,,
78,-,YellowBus,Just Look to the Sky,-,5,9,,,,
79,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,13,,,,
80,-,Amy Winehouse,You Know I'm No Good,-,17,3,,,,
81,-,Calle 13,Un Beso de Desayuno,-,81,1,,,,
82,-,Rafael Escalona,La Creciente del Cesar,-,82,1,,,,
83,-,La India,Nunca Voy A Olvidarte,-,25,11,,,,
84,down,Grupo Niche,Gotas de Lluvia,17,1,32,,,,
85,-,Marvin Gaye,Let's Get It On,-,13,5,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,2,,,,
87,-,Raphael,Despertar Al Amor,-,87,1,,,,
88,-,Lisa Stansfield,The Real Thing,-,88,1,,,,
89,down,Londonbeat,I've Been Thinking About You,73,17,12,,,,
90,-,Maroon 5,This Love,-,16,3,,,,
91,-,Guayacán Orquesta,Ay Amor,-,11,31,,,,
92,down,Alexander Abreu y Havana D' Primera,Pastilla de Menta,44,12,19,,,,
93,-,Hermanos Bedoya,Corazón de Piedra,-,6,24,,,,
94,-,La Sonora Matancera,Vámonos Pal Campo,-,46,4,,,,
95,-,Michael Jackson,Will You Be There (Single Version),-,29,4,,,,
96,-,Jason Mraz,I'm Yours,-,67,2,,,,
97,-,Jerry Rivera,Amores Como el Nuestro,-,11,23,,,,
98,-,Deee-Lite,Groove Is In the Heart,-,3,5,,,,
99,-,Morat,Del Estadio Al Cielo,-,9,18,,,,
100,-,Madonna,Holiday,-,82,1,,,,
