Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chakal Del Sur,Por Convencida,3,1,2,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,176,,,,
3,up,Sinh Lam,Trời Chung,5,3,10,,,,
4,up,Olivia Rodrigo,vampire,69,2,9,,,,
5,up,C-Murder,Phone Call,27,1,112,,,,
6,-,Los Toreros Muertos,Yo No Me Llamo Javier,-,6,3,,,,
7,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,36,71,2020-02-09,71,2020-02-09
8,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,25,,,,
9,up,Taylor Swift,Cruel Summer,16,4,6,,,,
10,-,Dua Lipa,Dance The Night,-,3,4,,,,
11,-,Grupo Niche,Gotas de Lluvia,-,1,82,,,,
12,-,Aqua,Barbie Girl,-,1,10,,,,
13,-,Morat,Aprender A Quererte,-,13,3,,,,
14,-,Grupo Niche,Eres,-,6,17,,,,
15,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,28,,,,
16,up,Romansenykmusic,Positive Way,17,2,29,,,,
17,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),82,4,76,,,,
18,down,Ed Sheeran,Eyes Closed,4,4,13,,,,
19,-,Celia Cruz,La Vida Es Un Carnaval,-,2,70,,,,
20,down,Justo Betancourt,Pa' Bravo Yo,8,1,99,,,,
21,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,66,,,,
22,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,20,,,,
23,-,Hombres G & Morat,El ataque de las chicas cocodrilo,-,9,3,,,,
24,-,Willie González,No Es Casualidad,-,24,18,,,,
25,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,45,,,,
26,up,Héctor Lavoe & Willie Colón,Triste Y Vacía,28,10,19,,,,
27,-,Soul Asylum,Runaway Train,-,5,10,,,,
28,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,49,1,32,,,,
29,up,Santiago Cruz,Un Amor De Verdad,43,4,2,,,,
30,-,Ella Baila Sola,Cuando los Sapos Bailen Flamenco,-,30,2,,,,
31,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,4,,,,
32,up,Eddie Santiago,Que Locura Enamorarme De Ti,66,13,20,,,,
33,-,Luis Miguel Fuentes,Inalcanzable,-,15,7,,,,
34,up,Bon Jovi,Bed of Roses,36,12,27,,,,
35,up,Raphy Leavitt,Siempre Alegre,81,1,175,,,,
36,-,Phil Collins,Sussudio (2016 Remastered),-,4,17,,,,
37,down,Andy Montañez,Milonga para una Niña,23,22,11,,,,
38,-,Vicente Fernández,Que de Raro Tiene,-,8,35,,,,
39,-,Willie González,Doble Vida,-,26,5,,,,
40,down,Héctor Lavoe,Escarcha,13,6,27,,,,
41,-,Extreme,More Than Words,-,10,16,,,,
42,-,Los Auténticos Decadentes,Loco (Tu Forma de Ser),-,42,1,,,,
43,up,Jung Kook & Latto,Seven,70,40,5,,,,
44,-,Londonbeat,I've Been Thinking About You,-,17,45,,,,
45,-,Rihanna,Work (feat. Drake),-,6,10,,,,
46,-,Madonna,Hung Up,-,1,22,,,,
47,-,Tito Nieves,De Mi Enamórate,-,16,26,,,,
48,-,Richard Marx,Right Here Waiting,-,9,43,,,,
49,down,Sting,Shape of My Heart,29,2,52,,,,
50,-,James Blunt,Monsters,-,50,1,,,,
51,-,Backstreet Boys,Quit Playing Games (With My Heart),-,21,15,,,,
52,-,Camilo Sesto,Amor... Amar,-,25,5,,,,
53,up,Salim Shekhawas & Shilpa Bidawat,Chori Dilada Me Bas Ja,95,53,2,,,,
54,-,The Black Eyed Peas,I Gotta Feeling,-,3,50,,,,
55,up,Matecana Orquesta,Gracias Amor,71,19,27,,,,
56,down,Lizzo,About Damn Time,9,1,54,,,,
57,-,Taylor Swift,Karma,-,6,7,,,,
58,-,Enya,Only Time,-,17,23,,,,
59,-,George McCrae,Rock Your Baby,-,18,19,,,,
60,-,Luis Miguel,Parola d' onore,-,60,1,,,,
61,down,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,32,32,12,,,,
62,down,Binomio de Oro de América,Cómo Te Olvido,15,3,49,,,,
63,-,Herb Alpert,Love Is,-,63,1,,,,
64,-,Ana Gabriel,Tu Lo Decidíste,-,22,3,,,,
65,-,Milthino,Dedo de Guante,-,65,1,,,,
66,down,Camilo Sesto,Melina,35,3,37,,,,
67,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,22,10,53,,,,
68,down,Guayacán Orquesta,Te Amo Te Extraño,19,2,47,,,,
69,-,"Nat ""King"" Cole",Ansiedad,-,2,4,,,,
70,-,KC and the Sunshine Band,Please Don't Go,-,16,32,,,,
71,-,Diomedes Díaz,Que Hubo Linda,-,29,8,,,,
72,-,Frankie Ruiz,Tú con Él,-,29,9,,,,
73,-,MIKA,"Relax, Take It Easy",-,22,6,,,,
74,-,Rema,Calm Down,-,74,1,,,,
75,-,Journey,Open Arms,-,14,8,,,,
76,-,Daryl Hall & John Oates,Adult Education,-,3,11,,,,
77,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,32,,,,
78,-,Troye Sivan,Rush,-,25,2,,,,
79,-,Robert Palmer,Simply Irresistible,-,59,4,,,,
80,down,Pastor Lopez,Fue por una Cerveza,12,11,10,,,,
81,-,San Miguelito,Mix San Miguelito,-,81,1,,,,
82,-,Cheo Feliciano,El Raton,-,18,5,,,,
83,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,2,8,,,,
84,-,Djavan,Azul (Ao Vivo),-,84,1,,,,
85,down,Lisandro Meza,Adiccion,51,1,12,,,,
86,-,Peter Andre,Mysterious Girl (Radio Edit),-,78,3,,,,
87,-,Shanice,I Love Your Smile,-,62,2,,,,
88,-,New Kids On the Block,Step By Step,-,10,8,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,37,,,,
90,down,KAROL G & Ovy On the Drums,CAIRO,59,1,43,,,,
91,-,Enigma,Sadeness (Part I),-,88,2,,,,
92,-,Los Pamperos,Humo y Licor,-,26,13,,,,
93,-,Doja Cat,Woman,-,4,31,,,,
94,-,Duffy,Mercy,-,23,9,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper,-,6,8,,,,
96,-,Avicii,Hey Brother,-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,57,,,,
98,-,Ace of Base,All That She Wants,-,14,38,,,,
99,-,Cali y El Dandee,Gol (Mundial),-,10,20,,,,
100,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,15,,,,
