Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,5,1,16,,,,
2,down,Santiago Cruz,Hay Días,1,1,4,,,,
3,up,Pastis,The World in My Hand,3,1,3,,,,
4,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,2,1,28,,,,
5,down,Dem,Fargo,4,4,4,,,,
6,up,Hermanos Bedoya,Corazón de Piedra,21,6,12,,,,
7,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,10,,,,
8,up,Los Bukis,Tu Cárcel,25,4,18,,,,
9,-,Grupo Niche,Mi Hijo y Yo,-,1,13,,,,
10,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,10,1,,,,
11,-,Café Tacvba,Ojalá que llueva café,-,11,1,,,,
12,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,3,22,,,,
13,-,The Black Eyed Peas & Anitta,eXplosion,-,10,7,,,,
14,up,Raphy Leavitt,Siempre Alegre,33,1,30,,,,
15,up,Alexander Abreu y Havana D' Primera,Pastilla de Menta,32,12,10,,,,
16,up,Tito Nieves,De Mi Enamórate,95,6,6,,,,
17,down,Morninglightmusic,Upbeat Ukulele,8,3,7,,,,
18,up,Grupo Niche,Gotas de Lluvia,74,1,10,,,,
19,-,Clint Mansell & Kronos Quartet,Lux Aeterna,-,19,1,,,,
20,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),38,11,8,,,,
21,-,Amanda Miguel,Él Me Mintió,-,21,1,,,,
22,up,Rocío Dúrcal,Costumbres,99,12,16,,,,
23,-,Alfredito Linares Y Su Orquesta,Mambo Rock,-,21,5,,,,
24,up,Miguel Bosé,Morir de Amor,76,8,15,,,,
25,-,Gency Ramírez,Eres Mi Droga,-,19,6,,,,
26,-,Janet Jackson,Miss You Much,-,26,1,,,,
27,-,Eddie Santiago,Deseos,-,27,1,,,,
28,-,Beyoncé,Freedom (feat. Kendrick Lamar),-,28,1,,,,
29,-,Boney M.,Rasputin,-,29,2,,,,
30,-,Fool's Garden,Lemon Tree,-,28,4,,,,
31,down,Jhon Alex Castaño,Beber con Ganas,24,1,18,,,,
32,-,Smash Mouth,Walkin' On the Sun,-,32,1,,,,
33,-,Boney M.,Rasputin,-,9,3,,,,
34,-,Miguel Bosé,Te Amaré,-,4,3,,,,
35,down,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,12,3,10,,,,
36,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,7,,,,
37,-,Flans,No Controles,-,18,11,,,,
38,down,ABBA,Dancing Queen,29,2,10,,,,
39,-,The Dorsey Brothers Orchestra,I'm Getting Sentimental Over You,-,39,1,,,,
40,-,Los Vecinos & Milly Quezada,La Guacherna,-,11,4,,,,
41,-,NIA,No Puedo Respirar,-,41,1,,,,
42,-,Dua Lipa,New Rules,-,13,1,,,,
43,-,Los inquietos del vallenato,Volver,-,7,8,,,,
44,up,Maelo Ruiz,Vicio,67,31,7,,,,
45,down,Jimmy Saa,Conflicto de Amor,27,26,9,,,,
46,-,Camila Cabello,My Oh My (feat. DaBaby),-,36,3,52,2019-12-15,22,2020-02-02
47,-,Chivirico Davila,Esta de Bala,-,47,1,,,,
48,-,Vicente Fernández,Que de Raro Tiene,-,8,5,,,,
49,-,Jorge Celedon & Jimmy Zambrano,Tengo Corazón,-,32,2,,,,
50,-,Rudy La Scala,Por Qué Será,-,11,5,,,,
51,down,Binomio de Oro,La Creciente,23,2,19,,,,
52,-,Alphaville,Big In Japan,-,43,1,,,,
53,up,Guayacán Orquesta,Te Amo Te Extraño,88,2,7,,,,
54,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,8,,,,
55,-,Arelys Henao,Mi Historia,-,9,1,,,,
56,-,Andy Montañez,Me Gusta,-,36,3,,,,
57,-,Gustavo Cerati,Fuerza Natural,-,11,2,,,,
58,-,a-ha,Take On Me,-,32,4,,,,
59,-,Roberta Flack,Killing Me Softly With His Song,-,5,2,,,,
60,-,Diana Ciliberti,La ventana,-,60,1,,,,
61,-,PIERO,Mi Víejo,-,1,2,,,,
62,-,Romeo Santos,Eres Mía,-,4,15,,,,
63,down,Guayacán Orquesta,Ay Amor,54,11,18,,,,
64,up,Mon Rivera,Lluvia con Nieve,68,5,6,,,,
65,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,7,7,,,,
66,-,Tia Quelly,Ebd Lá Vou,-,36,6,,,,
67,-,DJ Joao,Pa la Combi,-,3,2,,,,
68,-,Cali y El Dandee,Ay Corazón,-,21,1,,,,
69,-,Tito Nieves,Sonámbulo,-,69,1,,,,
70,-,Gustavo Cerati,Deja Vu,-,21,2,,,,
71,-,Air Supply,Making Love Out of Nothing At All,-,44,1,,,,
72,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,19,72,2019-10-06,48,2019-11-03
73,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,5,2,,,,
74,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,4,2,,,,
75,-,Jon Secada,Angel,-,75,1,,,,
76,-,Rudy La Scala,Mi Vida Eres Tú,-,42,1,,,,
77,-,Los Gigantes del Vallenato,Después del Adiós,-,1,15,,,,
78,down,Bad Boys Blue,How I Need You (Long Distance Mix),58,5,2,,,,
79,-,Los Bukis,Necesito Una Compañera,-,5,9,,,,
80,-,Carlos Vives,La Fantástica,-,13,2,,,,
81,-,Gloria Estefan,Con Los Años Que Me Quedan,-,11,2,,,,
82,-,Jerry Rivera,Amores Como el Nuestro,-,11,10,,,,
83,-,Jesús Manuel Estrada,La mitad de mi vida,-,76,1,,,,
84,down,Survivor,Eye of the Tiger,10,6,10,,,,
85,-,Bruno Mars,Locked Out of Heaven,-,23,4,,,,
86,-,Jorge Luis Ortua,Se Pierde o Se Gana,-,15,2,,,,
87,-,Debbie Gibson,Only in My Dreams,-,82,1,,,,
88,-,Madonna,Vogue (Edit Version),-,19,6,,,,
89,-,Sting,Fields of Gold,-,89,1,,,,
90,-,El Angel Musical,Con el Viento a Tu Favor,-,29,2,,,,
91,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,84,2,,,,
92,-,婳诗诗,俄罗斯方块,-,92,1,,,,
93,-,Guaracha Aleteo Vip,Obvio Bobis,-,51,3,,,,
94,-,The Bangles,Manic Monday,-,32,1,,,,
95,-,Samantha Fox,Touch Me (I Want Your Body),-,95,1,,,,
96,-,Nina Sky,Move Ya Body (feat. Jabba),-,77,1,,,,
97,-,Esteman,No Te Metas a Mi Facebook,-,28,3,,,,
98,-,La Oreja de Van Gogh,Rosas,-,24,4,,,,
99,down,Rita Ora,Anywhere,70,19,2,,,,
100,-,Indras,Las Pequeñas Cosas,-,100,1,,,,
