Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,4,1,0,,,,
2,up,J Balvin & Bad Bunny,QUÉ PRETENDES,3,1,0,80,2019-10-06,60,2019-10-27
3,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,3,0,25,2019-10-06,25,2019-10-06
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,0,,,,
5,-,Los Abuelos de la Nada,Mil Horas,-,5,0,,,,
6,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",8,3,0,,,,
7,down,Los inquietos del vallenato,Quizás,6,6,0,,,,
8,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,7,1,0,,,,
9,-,Carlos Estella,Epic Uplifting Trailer,-,3,0,,,,
10,up,Raphy Leavitt,Siempre Alegre,12,1,0,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,9,4,0,1,2019-10-06,1,2019-10-06
12,-,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,-,9,0,,,,
13,down,J Balvin & Bad Bunny,LA CANCIÓN,11,4,0,72,2019-10-06,48,2019-11-03
14,up,Alzate,Mis Borracheras,23,8,0,,,,
15,up,Keane,Is It Any Wonder?,68,9,0,,,,
16,up,Sam Smith,How Do You Sleep?,22,2,0,8,2019-10-06,6,2019-10-13
17,up,J Balvin & Bad Bunny,MOJAITA,18,11,0,,,,
18,up,Boogaloo Assassins,No No No,28,9,0,,,,
19,up,Rocío Dúrcal,Costumbres,32,12,0,,,,
20,up,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,56,3,0,,,,
21,-,Scorpions,Wind of Change,-,21,0,,,,
22,down,Marco Antonio Solís,La Venia Bendita,17,9,0,61,2019-12-08,61,2019-12-08
23,-,John Lennon,Imagine,-,23,0,,,,
24,-,Joe Arroyo,El Ausente,-,6,0,,,,
25,down,José José,El Triste,2,2,0,,,,
26,down,Piso 21 & Myke Towers,Una Vida Para Recordar,20,8,0,,,,
27,up,Jerry Rivera,Amores Como el Nuestro,66,11,0,,,,
28,down,Taylor Swift,You Need To Calm Down,24,7,0,44,2019-10-06,44,2019-10-06
29,-,Franco Simone,Paisaje (Paesaggio),-,29,0,,,,
30,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,0,,,,
31,up,Willie Colón,Falta De Consideración,34,12,0,,,,
32,-,Rudy La Scala,Por Qué Será,-,11,0,,,,
33,up,Camilo Sesto,Melina,83,3,0,,,,
34,down,DJ Joao,Pa la Combi,10,3,0,,,,
35,-,DCO,Pero Te Vas a Arrepentir,-,11,0,,,,
36,up,Mateo de Dios,Mariposa,40,5,0,,,,
37,down,Yandar & Yostin,Te Pintaron Pajaritos,26,26,0,,,,
38,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),37,8,0,,,,
39,-,Dj Ferno,Late Night Feelings (Mark Ronson & Lykke Li) [DJ FERNO Unofficial Remix],-,39,0,,,,
40,-,Katy Perry,Never Really Over,-,4,0,79,2019-10-06,79,2019-10-06
41,up,Emmanuel,Quiero Dormir Cansado,77,33,0,,,,
42,-,Edgar Gonzalon,Apretaito,-,6,0,,,,
43,-,F.R. David,Words (Original Version 1982),-,32,0,,,,
44,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,25,4,0,,,,
45,up,Galilea,Mosaico de Cumbias,49,27,0,,,,
46,-,Jeanette,Soy Rebelde,-,46,0,,,,
47,-,Rubén Blades,Plástico (Live),-,9,0,,,,
48,down,Binomio de Oro,La Creciente,42,2,0,,,,
49,up,Clint Mansell & Kronos Quartet,Marion Barfs,71,24,0,,,,
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,2,0,,,,
51,up,Dario Gomez,Eres Todo en Mi Vida,74,19,0,,,,
52,-,Marcos Roberto,La Última Carta,-,33,0,,,,
53,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,0,,,,
54,up,Guayacán Orquesta,Ay Amor,86,11,0,,,,
55,-,Maelo Ruiz,Vicio,-,31,0,,,,
56,-,El Sexteto Miramar,Pachanga Miramar,-,43,0,,,,
57,down,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),38,7,0,,,,
58,down,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,54,3,0,,,,
59,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,0,,,,
60,-,La Oreja de Van Gogh,Rosas,-,24,0,,,,
61,-,Jeanette,Porqué Te Vas?,-,42,0,,,,
62,-,Dj Erug,Baúl con Salsa,-,22,0,,,,
63,down,Luis Alberto Posada,Determiname Un Poquito,31,31,0,,,,
64,-,Billie Eilish,bad guy,-,64,0,5,2019-10-06,5,2019-10-06
65,-,Grupo Niche,Del Puente Pa'Alla,-,13,0,,,,
66,-,Les Inconnus,Por Quién Doblan (Por Quién Doblan las Campanas),-,37,0,,,,
67,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),89,1,0,,,,
68,-,Los Ronisch,Amigos Traigan Cerveza,-,9,0,,,,
69,down,Amilcar Boscán,La Era de la Sinceridad,14,14,0,,,,
70,down,Los Bukis,Tu Cárcel,51,4,0,,,,
71,down,Roberto Roena y Su Apollo Sound,Mi Desengaño,57,14,0,,,,
72,down,Roberto Roena,Mi Desengaño,64,22,0,,,,
73,-,Dueto Buritica,Te Espero,-,58,0,,,,
74,-,Jimmy Saa,Conflicto de Amor,-,26,0,,,,
75,-,Sonora Candela,Quererte Fue un Error,-,8,0,,,,
76,-,Bohemia,Bohemia Live (Interview),-,54,0,,,,
77,-,Antonio Aguilar,Ya Viene Amaneciendo,-,42,0,,,,
78,-,Miguel Bosé,Morir de Amor,-,8,0,,,,
79,down,V. D'Asaro,Ubriachi si  ma del Barbera,44,3,0,,,,
80,-,Jarabe de Palo,La Flaca,-,2,0,,,,
81,-,Grupo Niche,Un Día Después,-,33,0,,,,
82,down,ROSALÍA,Milionària,78,17,0,,,,
83,-,Uriel Rojas,Sin Rumbo Alguno,-,24,0,,,,
84,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),30,4,0,,,,
85,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,0,,,,
86,-,Los Tucanes de Tijuana,"Pa'Nada, Pa'Nada, Pa'Nada",-,12,0,,,,
87,down,Matecana Orquesta,Gracias Amor,60,19,0,,,,
88,-,Tito Nieves,Almohada,-,59,0,,,,
89,down,Jose Velez,Vino Griego,88,43,0,,,,
90,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,27,0,,,,
91,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,0,,,,
92,-,Jerry Rivera,Cara de Niño,-,14,0,,,,
93,-,La Sonora Matancera,Ave María Lola (Remastered),-,4,0,,,,
94,down,Vicente Fernández,La Diferencia,52,11,0,,,,
95,-,Romeo Santos,Cancioncitas de Amor,-,31,0,,,,
96,down,Andy Montañez,Me Gusta,36,36,0,,,,
97,-,Kevin Roldán,Contigo,-,77,0,,,,
98,down,Lizzo,Truth Hurts,73,56,0,15,2019-10-06,15,2019-10-06
99,-,Jose Velez,"No, por Favor",-,45,0,,,,
100,-,Juan Gabriel,Hasta Que Te Conocí,-,74,0,,,,
