Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Campagna,Let's Get Away,23,1,6,,,,
2,-,ABBA,Dancing Queen,-,2,35,,,,
3,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,3,2,,,,
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,128,,,,
5,down,Pet Shop Boys,New York City Boy (US Radio Edit),2,1,70,,,,
6,down,Pastis,The World in My Hand,5,1,83,,,,
7,-,Kylie Minogue,Love at First Sight (F9 Megamix),-,7,1,,,,
8,-,Armin elikaei,1,-,8,1,,,,
9,down,Robi Draco Rosa,Mas y Mas (Crash Push),3,3,5,,,,
10,down,Daniela Romo,Mentiras,8,5,9,,,,
11,-,Los Enanitos Verdes,Eterna Soledad,-,6,2,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,40,12,2,,,,
13,up,Franko Garcia,Ortografía,17,12,7,,,,
14,-,Dua Lipa,New Rules,-,13,31,,,,
15,-,Madonna,Vogue,-,10,18,,,,
16,up,Sebas Gana,Pray,76,9,3,,,,
17,-,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,-,1,124,,,,
18,-,Queen,Don't Stop Me Now,-,11,2,,,,
19,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,10,,,,
20,-,La Contundencia Chirimia,La Camisa Raya,-,20,2,,,,
21,down,Justo Betancourt,Pa' Bravo Yo,18,1,53,,,,
22,down,Lizzo,About Damn Time,12,1,14,,,,
23,-,Camila Cabello,Consequences,-,23,1,,,,
24,-,The Soup Dragons,I'm Free (Terry Farley Boy's Own Remix / Remastered),-,24,1,,,,
25,up,C-Murder,Phone Call,32,1,59,,,,
26,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,22,,,,
27,-,Mecano,El 7 de Septiembre,-,24,2,,,,
28,up,Charlie Puth,Light Switch,49,3,30,,,,
29,-,Eurythmics,Here Comes the Rain Again,-,7,5,,,,
30,-,José Feliciano,Light My Fire (Digitally Remastered),-,30,2,,,,
31,-,Vicente Fernández,A Mi Manera,-,30,3,,,,
32,-,Paul Simon,"Diamonds On the Soles of Her Shoes (Live at Central Park, New York, NY - August 15, 1991)",-,32,1,,,,
33,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,9,,,,
34,-,Boyzone,Every Day I Love You,-,32,5,,,,
35,-,ABBA,Chiquitita (Spanish Version),-,1,19,,,,
36,-,Aerosmith,I Don't Want to Miss a Thing,-,3,14,,,,
37,up,Michael Jackson,Earth Song (Radio Edit),100,8,14,,,,
38,-,Madonna,Vogue (Edit Version),-,19,29,,,,
39,-,TrackTribe,Boardwalk,-,4,8,,,,
40,down,Beyoncé,BREAK MY SOUL,10,4,10,,,,
41,-,Los Betos,Ella Es,-,41,1,,,,
42,-,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",-,21,15,,,,
43,-,Harry Styles,She,-,15,16,83,2019-12-22,83,2019-12-22
44,-,Awka,Lobbo,-,44,1,,,,
45,-,Robert Palmer,Addicted To Love (Edit),-,45,3,,,,
46,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,6,,,,
47,-,Grupo Niche,Mi Pueblo,-,4,33,,,,
48,-,"Pope Francesco I, Cappella Musicale Pontificia Sistina & Massimo Palombella",Habemus Papam,-,48,1,,,,
49,-,Danza Invisible,"Sabor de Amor, 1984",-,49,1,,,,
50,-,Bill Withers,Lean on Me,-,50,2,,,,
51,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,29,3,,,,
52,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,11,15,,,,
53,-,Chris de Burgh,The Lady In Red,-,16,5,,,,
54,down,Juliana & Mabiland,P*******a,43,35,5,,,,
55,-,Aliune Samb,Resurrection 20,-,55,1,,,,
56,-,Diomedes Díaz,Algo De Tu Parte,-,56,1,,,,
57,-,MHA,El Amor No Es Perfecto,-,57,1,,,,
58,up,Morat,Del Estadio Al Cielo,74,9,80,,,,
59,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,59,1,,,,
60,-,Su Presencia,Los Colores,-,60,1,,,,
61,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,84,1,21,,,,
62,-,Roxette,It Must Have Been Love (Edit),-,5,29,,,,
63,down,Robbie Williams,Angels,42,3,14,,,,
64,down,The Black Eyed Peas,I Gotta Feeling,25,3,28,,,,
65,-,Elvis Presley,Guadalajara,-,65,1,,,,
66,-,Camilo Sesto,Melina,-,3,33,,,,
67,down,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),38,11,2,,,,
68,down,Ed Sheeran,What Do I Know?,67,12,15,,,,
69,-,Elvis Presley,It's Now or Never,-,23,3,,,,
70,-,Bunbury,Lady Blue,-,22,4,,,,
71,-,Alicia Alves,I Just Wanna Use Your Love Tonight,-,71,1,,,,
72,-,Jorge Drexler,Todo Se Transforma,-,26,9,,,,
73,-,Camilo Sesto,Quererte a Ti (feat. Pastora Soler),-,73,1,,,,
74,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,26,,,,
75,-,Richard Myhill,Newslive,-,11,26,,,,
76,-,Larry Hall,Coverage You Can Count On,-,22,15,,,,
77,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,14,,,,
78,-,Smiffenpoofs,Set Adrift On Memory Bliss,-,24,9,,,,
79,-,Selena Gomez,Back to You,-,79,1,,,,
80,-,Doja Cat,Woman,-,4,10,,,,
81,down,Michael Jackson,Billie Jean,13,11,23,,,,
82,-,Fool's Garden,Lemon Tree,-,28,16,,,,
83,-,"Louie Ramirez, Ray De La Paz & Ray de la Paz y Su Orquesta",Medley,-,83,1,,,,
84,-,Ed Sheeran,Perfect,-,5,12,,,,
85,-,Glass Animals,Heat Waves,-,8,27,75,2021-02-28,71,2021-03-07
86,-,Hermanos Bedoya,Corazón de Piedra,-,6,45,,,,
87,-,The Cardigans,Lovefool,-,12,8,,,,
88,-,Argon Diaz,"hoy por ti, mañana por mi",-,64,2,,,,
89,-,The Beatles,Dig a Pony,-,89,1,,,,
90,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,40,,,,
91,-,Vera Lynn,Well Meet Again,-,91,1,,,,
92,-,AShamaluevMusic,Motivated,-,34,3,,,,
93,-,Chino & Nacho,Niña Bonita,-,24,9,,,,
94,down,Sting,Shape of My Heart,82,2,35,,,,
95,-,Sinisterra,No Es para Que Vuelvas,-,95,1,,,,
96,down,Dua Lipa,Levitating,54,5,62,74,2020-04-05,74,2020-04-05
97,-,Diomedes Díaz,Que Hubo Linda,-,29,2,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,51,,,,
99,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,16,,,,
100,-,Buena Vista Social Club,Chan Chan,-,21,12,,,,
