Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,112,,,,
2,up,C-Murder,Phone Call,4,1,45,,,,
3,-,Art Garfunkel,Waters of March,-,3,1,,,,
4,-,Thomas Jack Foley,Feel It In My Soul,-,2,2,,,,
5,down,DJ Charly,An ti Whatsapp,1,1,8,,,,
6,down,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",3,3,5,,,,
7,up,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,13,7,7,,,,
8,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",2,2,80,,,,
9,up,Justo Betancourt,Pa' Bravo Yo,12,1,39,,,,
10,down,Pastis,The World in My Hand,6,1,69,,,,
11,down,Domenico Modugno,Nel blu dipinto di blu/Volare,10,10,2,,,,
12,down,Jincheng Zhang,Tense,7,7,3,,,,
13,up,The Silent Partner,Let It Go,27,13,4,,,,
14,up,Edgar Gonzalon,Apretaito,48,6,72,,,,
15,-,Anitta,Envolver,-,15,1,,,,
16,up,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),49,5,16,,,,
17,-,Yordano,Manantial de Corazón,-,11,5,,,,
18,-,Grupo Niche,Mi Pueblo,-,4,30,,,,
19,-,Donna Summer,I Feel Love,-,19,2,,,,
20,down,Richard Myhill,Newslive,11,11,18,,,,
21,-,Buena Vista Social Club,Chan Chan,-,21,10,,,,
22,-,Morat,Del Estadio Al Cielo,-,9,69,,,,
23,down,Ed Sheeran,What Do I Know?,18,12,4,,,,
24,-,Владимир Матвеев,Вечер перестаёт быть томным,-,24,1,,,,
25,-,Michael Jackson,Earth Song (Radio Edit),-,8,9,,,,
26,-,Donna Summer,Last Dance,-,11,11,,,,
27,-,Hectorino Martinez,Memories,-,6,2,,,,
28,up,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),59,14,9,,,,
29,-,Boston,More Than a Feeling,-,19,4,,,,
30,up,Cher,Believe,67,1,40,,,,
31,up,Adele,Rolling In the Deep (Acapella),36,8,11,,,,
32,-,Mon Rivera,Lluvia con Nieve,-,5,10,,,,
33,-,Zest Music,Ring the Dumbbell,-,16,21,,,,
34,-,Jarabe de Palo,La Flaca,-,2,4,,,,
35,-,OneRepublic,Counting Stars,-,12,18,,,,
36,-,Lucio Battisti,Con il nastro rosa,-,23,2,,,,
37,-,Raphael,Como Yo Te Amo,-,1,4,,,,
38,-,Cyndi Lauper,All Through the Night,-,38,1,,,,
39,-,Elton John,Sacrifice,-,15,28,,,,
40,up,Los del Sur,Te Quiero Como a Mi Vieja,97,7,20,,,,
41,-,Édith Piaf,La Vie En Rose,-,41,1,,,,
42,-,Marilyn Monroe,Happy Birthday Mr. President,-,42,2,,,,
43,-,Mercedes Sosa,Como la Cigarra (Single Version),-,28,1,,,,
44,down,The Black Eyed Peas,I Gotta Feeling,25,3,18,,,,
45,down,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),16,11,11,,,,
46,-,Backstreet Boys,Shape of My Heart,-,46,7,,,,
47,-,Los Tigres del Norte,La Jaula de Oro (feat. Juanes),-,40,2,,,,
48,-,ABBA,Mamma Mia,-,5,10,,,,
49,-,Michael Jackson,Liberian Girl,-,27,4,,,,
50,up,Madonna,Vogue,87,10,10,,,,
51,-,Kings of Leon,Sex on Fire,-,32,1,,,,
52,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,5,,,,
53,-,Roxette,It Must Have Been Love (Edit),-,5,25,,,,
54,-,Diego Blackie,No Más,-,36,9,,,,
55,-,Loredana Sangiovanni,Ancla,-,55,1,,,,
56,-,KALUSH,Stefania (Kalush Orchestra) [Eurovision 2022 - Ukraine / Karaoke Version],-,56,1,,,,
57,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,35,,,,
58,up,George McCrae,Rock Your Baby,62,18,5,,,,
59,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),38,4,46,,,,
60,-,Cali y El Dandee,Gol (Mundial),-,10,16,,,,
61,-,Richard Marx,Right Here Waiting,-,9,17,,,,
62,-,Imagine Dragons,Enemy (Radio Edit),-,18,1,,,,
63,-,Julio Iglesias,Sono un vagabondo (Quijote),-,24,3,,,,
64,-,Vangelis,Missing,-,64,1,,,,
65,down,Pet Shop Boys,New York City Boy (US Radio Edit),17,1,54,,,,
66,up,Charlie Puth,Light Switch,81,3,16,,,,
67,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,3,,,,
68,-,Soft Cell,Tainted Love,-,55,1,,,,
69,-,Maná & Christian Nodal,Te Lloré Un Río (Versión Mariacheño),-,69,1,,,,
70,up,MC Hammer,U Can'T Touch This,73,7,19,,,,
71,-,The Champs,Tequila,-,71,1,,,,
72,-,Londonbeat,I've Been Thinking About You,-,17,29,,,,
73,-,Buena Vista Social Club,Dos Gardenias,-,19,3,,,,
74,-,Jon Secada,Just Another Day,-,13,1,,,,
75,-,Los Rebeldes,Bajo la Luz de la Luna,-,23,1,,,,
76,-,Il Volo,El reloj,-,76,1,,,,
77,-,Westlife,My Love (Radio Edit),-,59,2,,,,
78,-,Tiago Iorc,What a Wonderful World,-,78,1,,,,
79,-,Yuri Buenaventura,¿Cuánto Te Debo?,-,24,2,,,,
80,-,Dido,Thank You,-,27,4,,,,
81,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,20,,,,
82,-,REO Speedwagon,Keep On Loving You,-,51,2,,,,
83,-,Mecano,Un Año Más,-,61,2,,,,
84,-,Audioband,Cómo duele el frío (feat. José Luis Carrascal),-,4,1,,,,
85,down,Adele,Set Fire to the Rain,22,22,6,,,,
86,-,Alberto Plaza,No Me Quites La Ilusión,-,86,1,,,,
87,-,Carlos Estella,Happy Epic Violins,-,1,1,,,,
88,-,Spice Girls,Wannabe (Radio Edit),-,3,5,,,,
89,-,Mötley Crüe,Home Sweet Home (Live),-,89,1,,,,
90,down,Adele,Oh My God,58,8,11,,,,
91,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,21,,,,
92,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,35,6,,,,
93,-,Justin Timberlake,Señorita,-,21,13,,,,
94,-,Albert Hammond,It Never Rains In Southern California,-,94,1,,,,
95,-,Grace Jones,La vie en rose,-,71,1,,,,
96,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,32,,,,
97,-,Noah Cyrus,For Once In My Life,-,97,1,,,,
98,down,No Doubt,Don't Speak,54,4,5,,,,
99,-,Willie González,Doble Vida,-,26,3,,,,
100,-,Franz Ferdinand,Take Me Out,-,54,2,,,,
