Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laura Palmer,Running,-,1,1,,,,
2,up,Global Sound System,Balearic Breeze,12,2,2,,,,
3,up,C-Murder,Phone Call,4,1,26,,,,
4,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,2,61,,,,
5,-,Pastis,The World in My Hand,-,1,51,,,,
6,up,Rihanna,Umbrella (feat. JAY Z),38,6,9,,,,
7,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,9,,,,
8,up,Adele,Rolling In the Deep (Acapella),54,8,3,,,,
9,up,Dua Lipa,Love Again,72,9,18,96,2020-04-05,96,2020-04-05
10,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,10,1,,,,
11,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,7,,,,
12,-,Richard Myhill,Newslive,-,11,10,,,,
13,-,Raphy Leavitt,Siempre Alegre,-,1,106,,,,
14,-,Ekhymosis,La Tierra,-,7,20,,,,
15,-,Nelson Ned,Dejenme Si Estoy Llorando,-,15,1,,,,
16,up,Pharrell Williams,Happy,34,14,3,,,,
17,-,Robbie Williams,Angels,-,3,4,,,,
18,up,Kool & The Gang,Ladies Night (Single Version),33,18,4,,,,
19,-,Thalía,Isla Para Dos,-,10,15,,,,
20,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,7,1,,,,
21,up,Cher,Believe,89,1,32,,,,
22,-,Matecana Orquesta,Matecaña Sureña,-,4,1,,,,
23,-,Drake Heaven,Locked Out of Heaven,-,23,1,,,,
24,up,Mariah Carey,Fantasy,86,11,9,,,,
25,up,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",27,21,3,,,,
26,-,La Familia Andre,De Oro,-,16,5,,,,
27,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,27,1,,,,
28,-,New Radicals,You Get What You Give,-,9,16,,,,
29,-,P!nk,What About Us,-,29,1,,,,
30,down,Grupo Niche,Del Puente Pa'Alla,15,13,2,,,,
31,-,Romeo Santos,Eres Mía,-,4,51,,,,
32,-,Yuri,Tú y Yo,-,32,3,,,,
33,down,Pet Shop Boys,New York City Boy (US Radio Edit),11,1,38,,,,
34,up,The Verve,Bitter Sweet Symphony,83,20,13,,,,
35,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,1,,,,
36,-,Madonna,Papa Don't Preach,-,36,5,,,,
37,down,Dua Lipa,New Rules,14,13,27,,,,
38,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,13,,,,
39,-,Elvis Presley,Can't Help Falling In Love,-,11,6,,,,
40,-,Diomedes Díaz,Que Hubo Linda,-,29,1,,,,
41,-,Chris Montez,Call Me,-,41,1,,,,
42,-,Justin Timberlake,Señorita,-,21,8,,,,
43,-,Juan Luis Guerra,Solo Tengo Ojos para Ti,-,43,2,,,,
44,-,Bee Gees,Massachusetts,-,44,2,,,,
45,-,Orquesta Conspiracion,Será Positivo,-,45,1,,,,
46,-,"Cat Stevens, Alan Tew & Orchestra",I Love My Dog,-,46,1,,,,
47,-,Jorge Oñate & Chiche Martinez,Figuras de Amor,-,47,1,,,,
48,-,Edgar Gonzalon,Apretaito,-,6,63,,,,
49,-,Rod Stewart,All for Love,-,21,4,,,,
50,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,30,2,,,,
51,-,Ini Kamoze,Here Comes the Hotstepper,-,6,6,,,,
52,-,Boy Meets Girl,Waiting for a Star to Fall,-,52,1,,,,
53,-,Elton John,Lucy In the Sky With Diamonds,-,53,1,,,,
54,-,Elvis Presley,It's Now or Never,-,23,1,,,,
55,-,Oro Solido,Moviendo Las Caderas,-,9,1,,,,
56,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,5,,,,
57,-,Isla Bonita,Fuego,-,43,5,,,,
58,down,Alexander Abreu y Havana D' Primera,Pastilla de Menta,50,12,39,,,,
59,-,Bee Gees,How Can You Mend a Broken Heart,-,37,2,,,,
60,-,Sting,Englishman In New York,-,15,11,,,,
61,-,Eurythmics,Sweet Dreams (Are Made of This),-,41,3,,,,
62,-,Sonia Silvestre,Mi Corazón Te Seguira,-,62,1,,,,
63,-,Morat,Del Estadio Al Cielo,-,9,56,,,,
64,-,Tony Vega,Lo Mio Es Amor,-,64,5,,,,
65,down,Celia Cruz,La Vida Es Un Carnaval,3,2,51,,,,
66,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,18,,,,
67,-,Michael Jackson,Remember the Time,-,2,6,,,,
68,down,Grupo Niche,Buenaventura y Caney,57,3,36,,,,
69,-,Tom Jones,Green Green Grass of Home,-,69,1,,,,
70,-,Rod Stewart,Blue Moon,-,13,32,,,,
71,-,Bee Gees,How Deep Is Your Love,-,8,30,,,,
72,-,The Black Eyed Peas,Meet Me Halfway (Radio Edit),-,72,1,,,,
73,-,The Cardigans,Lovefool,-,12,2,,,,
74,-,Haddaway,What Is Love,-,14,8,,,,
75,-,Redbone,Come and Get Your Love,-,75,1,,,,
76,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,76,1,,,,
77,-,Donna Summer,Last Dance,-,11,7,,,,
78,-,Justin Timberlake,Cry Me a River,-,16,7,,,,
79,down,Grupo Niche,La Negra No Quiere,59,48,4,,,,
80,-,RBD,Solo Quédate en Silencio,-,3,1,,,,
81,down,Dua Lipa,Levitating,10,5,55,74,2020-04-05,74,2020-04-05
82,-,Orquesta Inmensidad,El Artista Famoso,-,6,10,,,,
83,-,Glass Animals,Heat Waves,-,8,6,75,2021-02-28,71,2021-03-07
84,-,Lady Gaga,Bad Romance,-,84,1,,,,
85,-,Minnie Riperton,Lovin' You,-,85,1,,,,
86,down,Melanie Espinosa,Tacones Rojos,8,8,2,,,,
87,-,El Vega,Te Encontré,-,87,2,,,,
88,-,Sonido Cotopaxi,Fiesta en Corraleja (La Fiesta Es Corraleja),-,27,3,,,,
89,-,Charlie Zaa,Se Me Perdió la Cadenita (feat. La Sonora Santanera),-,89,1,,,,
90,-,Rocío Jurado,Se Nos Rompió el Amor,-,44,2,,,,
91,-,Rocatolik,Tú Estas Aquí (Tú estas aquí),-,74,1,,,,
92,-,Elvis Presley,Jailhouse Rock,-,92,1,,,,
93,-,Raphael,La Noche Más Linda del Mundo,-,13,24,,,,
94,-,Jarabe de Palo,La Flaca,-,2,2,,,,
95,-,The Weeknd,Can't Feel My Face,-,95,1,,,,
96,-,Michael Jackson,You Rock My World,-,42,7,,,,
97,-,Shaggy,Boombastic,-,97,1,,,,
98,-,Kenny Loggins,Footloose,-,26,1,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,45,,,,
100,-,Tiffany,I Think We're Alone Now,-,47,4,,,,
