Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,114,,,,
2,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",18,2,82,,,,
3,up,DJ Charly,An ti Whatsapp,6,1,10,,,,
4,up,Jincheng Zhang,Electron I Love You,4,1,2,,,,
5,up,C-Murder,Phone Call,5,1,47,,,,
6,up,Hectorino Martinez,Memories,58,6,4,,,,
7,-,Nino Bravo & José Torregrosa,Te Quiero Te Quiero,-,7,2,,,,
8,-,Coldplay,Yellow,-,6,11,,,,
9,-,Sting,Shape of My Heart,-,2,29,,,,
10,-,Brother Joseph,California Dream,-,1,7,,,,
11,up,Pastis,The World in My Hand,16,1,71,,,,
12,-,Roxette,Dangerous (Swedish Single Version 1989),-,12,4,,,,
13,down,Ricardo Montaner,El Día Que Me Quieras,3,3,3,,,,
14,up,Aerosmith,I Don't Want to Miss a Thing,22,3,9,,,,
15,-,Michael Jackson,Earth Song (Radio Edit),-,8,10,,,,
16,-,Kate Bush,Running Up That Hill (A Deal With God),-,8,1,,,,
17,-,Scott Making Cents,The Dino Bible,-,17,1,,,,
18,-,Alphaville,Big In Japan - Best Of-Version,-,18,1,,,,
19,-,Madonna,Vogue (Edit Version),-,19,27,,,,
20,-,Elton John,Sacrifice,-,15,29,,,,
21,up,Mariah Carey,Fantasy,80,11,12,,,,
22,-,Michael Jackson,Heal the World,-,9,10,,,,
23,-,Rudy Marquez,Sombras,-,23,10,,,,
24,down,Pet Shop Boys,New York City Boy (US Radio Edit),10,1,56,,,,
25,-,Erasure,"Chains of Love (7"" Remix)",-,25,2,,,,
26,-,"Calvin Harris, Dua Lipa",One Kiss,-,16,2,,,,
27,-,Mocedades & Morat,Sobreviviremos,-,27,1,,,,
28,-,Danna Paola,¿Dónde Estabas Tú?,-,28,1,,,,
29,-,Ekhymosis,La Tierra,-,7,23,,,,
30,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,21,71,2020-02-09,71,2020-02-09
31,-,Extreme,More Than Words,-,10,6,,,,
32,-,Mocedades,Después De 50 Años,-,32,1,,,,
33,-,Mocedades & Ana Torroja,Secretaria,-,33,1,,,,
34,up,The Verve,Bitter Sweet Symphony,81,20,20,,,,
35,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,55,,,,
36,-,Christina Aguilera,Cuando No Es Contigo,-,36,2,,,,
37,-,KALUSH,Stefania (Kalush Orchestra),-,37,1,,,,
38,-,Bee Gees,How Deep Is Your Love,-,8,36,,,,
39,-,ジョヴァノッティ,Penso Positivo,-,35,3,,,,
40,-,Stephen Schlaks,Blue Dolphin,-,40,1,,,,
41,-,Billy Joel,A Matter of Trust,-,41,1,,,,
42,up,Andy Montañez,Milonga para una Niña,84,22,7,,,,
43,-,Pat Boone,Speedy Gonzales,-,43,1,,,,
44,-,No Doubt,Don't Speak,-,4,6,,,,
45,-,Lady Gaga,Born This Way,-,5,3,,,,
46,-,Depeche Mode,Enjoy the Silence,-,32,1,,,,
47,up,The Black Eyed Peas,I Gotta Feeling,47,3,20,,,,
48,-,Roxette,It Must Have Been Love (Edit),-,5,26,,,,
49,up,Aretha Franklin,Respect,69,14,10,,,,
50,-,Dua Lipa,New Rules,-,13,29,,,,
51,down,Justo Betancourt,Pa' Bravo Yo,15,1,41,,,,
52,down,Poison,Every Rose Has Its Thorn,36,8,7,,,,
53,down,Musica para Noticias,Música para Noticias 3,51,2,16,,,,
54,up,Ed Sheeran,What Do I Know?,96,12,6,,,,
55,-,Presizzo,Lo Mejor de Lo Mejor,-,55,1,,,,
56,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,52,,,,
57,up,Londonbeat,I've Been Thinking About You,57,17,31,,,,
58,-,Flo Rida,Good Feeling,-,20,15,,,,
59,-,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),-,14,10,,,,
60,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,38,72,2019-10-06,48,2019-11-03
61,-,Camila Cabello,Celia,-,61,1,,,,
62,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,40,1,114,,,,
63,-,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,-,7,8,,,,
64,-,Pat Boone,Speedy Gonzales,-,64,1,,,,
65,down,Richard Myhill,Newslive,26,11,20,,,,
66,-,George Michael,Freedom! '90 (Remastered),-,6,3,,,,
67,-,Train,"Hey, Soul Sister",-,17,11,,,,
68,-,Shakira,Objection (Tango),-,30,1,,,,
69,-,Los Tigres del Norte,El Rengo del Gallo Giro,-,69,1,,,,
70,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,39,2,,,,
71,-,Louis Tomlinson,Back to You (feat. Bebe Rexha & Digital Farm Animals),-,71,1,,,,
72,down,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),66,11,9,,,,
73,-,The B-52's,Roam (Edit),-,25,1,,,,
74,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,39,,,,
75,-,Ana Gabriel,Es el Amor Quien Llega,-,45,4,,,,
76,-,Dionne Warwick,That's What Friends Are For,-,22,1,,,,
77,-,Elton John,Sacrifice (Remastered),-,36,2,,,,
78,-,George Jones,Why Baby Why (Re-Recorded),-,78,1,,,,
79,-,华语群星,恆星 (Live),-,5,1,,,,
80,-,Edgar Gonzalon,Apretaito,-,6,73,,,,
81,down,Guayacán Orquesta,"Ay Amor, Cuando Hablan las Miradas",27,21,11,,,,
82,-,Bruno Mars,Just the Way You Are,-,19,17,,,,
83,-,Michael Jackson,Ben (Single Version),-,46,4,,,,
84,-,Bored Boy,Accompany Boy,-,11,1,,,,
85,-,Longboat,"Thanks, ASCAP",-,85,1,,,,
86,up,Guayacán Orquesta,Te Amo Te Extraño,87,2,37,,,,
87,-,Imagine Dragons,Enemy (Radio Edit),-,18,2,,,,
88,-,Raphy Leavitt,Siempre Alegre,-,1,122,,,,
89,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,24,,,,
90,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,5,,,,
91,-,Cassius Clay,Stand By Me,-,91,1,,,,
92,-,Ismael Quintana,Vámonos Pa'l Monte,-,92,1,,,,
93,-,Elton John,I'm Still Standing (Remastered),-,93,1,,,,
94,-,Alanis Morissette,Ironic,-,59,1,,,,
95,-,Grupo Niche,Eres,-,2,6,,,,
96,-,Poison,Ride the Wind,-,96,1,,,,
97,-,Rocío Jurado,Como Yo Te Amo,-,97,1,,,,
98,-,Morat,Del Estadio Al Cielo,-,9,70,,,,
99,-,Charlie Puth,Light Switch,-,3,17,,,,
100,-,Mägo de Oz,La Costa del Silencio,-,100,1,,,,
