Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,1,1,1,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",5,1,1,,,,
3,down,J Balvin & Bad Bunny,QUÉ PRETENDES,2,1,1,80,2019-10-06,60,2019-10-27
4,up,Norah Jones,Come Away With Me,43,4,1,,,,
5,down,"Gusi, Greeicy & Mike Bahía",Locos Dementes,3,1,1,,,,
6,up,Raphy Leavitt,Siempre Alegre,7,1,1,,,,
7,up,Feid,Sígueme,22,7,1,,,,
8,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),4,3,1,25,2019-10-06,25,2019-10-06
9,-,Rubén Blades,Plástico (Live),-,9,1,,,,
10,-,Tsjeh Tsjeh Tsjeh,Neet Te Snel,-,10,1,,,,
11,up,Felipe Peláez,Tanto,11,10,1,,,,
12,-,KAROL G,Mi Cama,-,12,1,,,,
13,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",79,3,1,,,,
14,-,Norah Jones,Don't Know Why,-,6,1,,,,
15,up,Gritando en Silencio,Arrancamos,21,13,1,,,,
16,-,Yordano,No Voy a Mover un Dedo,-,6,1,,,,
17,down,Los inquietos del vallenato,Quizás,16,6,1,,,,
18,down,Alzate,Mis Borracheras,8,8,1,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,15,4,1,1,2019-10-06,1,2019-10-06
20,up,J Balvin & Bad Bunny,LA CANCIÓN,20,4,1,72,2019-10-06,48,2019-11-03
21,-,Sonora Candela,Quererte Fue un Error,-,8,1,,,,
22,down,Bensound,Punky,13,6,1,,,,
23,-,Paola Jara,Pobre Perro,-,23,1,,,,
24,up,Piso 21 & Myke Towers,Una Vida Para Recordar,31,8,1,,,,
25,up,Boogaloo Assassins,No No No,27,9,1,,,,
26,up,J Balvin & Bad Bunny,MOJAITA,36,11,1,,,,
27,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,1,,,,
28,up,Furia Hidalguense,El Regreso Del Alambrado,61,11,1,,,,
29,up,Romeo Santos,Eres Mía,45,4,1,,,,
30,-,Paola Jara,Te Cogí la Mala,-,30,1,,,,
31,up,Joe Arroyo,El Ausente,71,6,1,,,,
32,down,Roberto Antonio,Noches de Fantasía,19,8,1,,,,
33,-,Anakaona,Besitos Del Corazón,-,10,1,,,,
34,up,Jose Muñoz,El Hijo de Rosenda,39,12,1,,,,
35,up,Tito Rojas,Lo Que Te Queda,99,10,1,,,,
36,down,Marco Antonio Solís,La Venia Bendita,9,9,1,61,2019-12-08,61,2019-12-08
37,-,Scorpions,Wind of Change,-,21,1,,,,
38,-,George Michael,This Is How (We Want You to Get High),-,38,1,,,,
39,-,Rebelde,Aquel Viejo Motel,-,30,1,,,,
40,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,1,,,,
41,down,Keane,Is It Any Wonder?,33,9,1,,,,
42,-,Palacio,De Vuelta en la Trampa,-,21,1,,,,
43,-,Morat & Juanes,Besos en Guerra,-,7,1,,,,
44,-,Los Gigantes del Vallenato,Después del Adiós,-,1,1,,,,
45,down,El Combo de las Estrellas,Nadie Muere de Amor,34,20,1,,,,
46,down,Guayacán Orquesta,Ay Amor,40,11,1,,,,
47,-,Los Bukis,A Donde Vayas,-,27,1,,,,
48,down,Nino Bravo & José Torregrosa,Un Beso y una Flor,37,4,1,,,,
49,-,The Bank,Autumn Leaves,-,49,1,,,,
50,down,Kilate,En Estas Navidades,32,7,1,,,,
51,down,Galilea,Mosaico de Cumbias,42,27,1,,,,
52,-,Edgar Gonzalon,Apretaito,-,6,1,,,,
53,up,Dj Erug,Baúl con Salsa,95,22,1,,,,
54,-,Beyoncé,Naughty Girl,-,15,1,,,,
55,-,Romeo Santos,Cancioncitas de Amor,-,31,1,,,,
56,up,Binomio de Oro,La Creciente,85,2,1,,,,
57,-,Michael Jackson,You Rock My World,-,42,1,,,,
58,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,1,,,,
59,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,3,1,,,,
60,down,Lizzo,Truth Hurts,56,56,1,15,2019-10-06,15,2019-10-06
61,down,Los Bukis,Tu Cárcel,25,4,1,,,,
62,down,Rockapella,Blame It On the Boogie,23,23,1,,,,
63,down,Willie Colón,Falta De Consideración,29,12,1,,,,
64,-,Joan Sebastian,25 Rosas,-,56,1,,,,
65,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,1,,,,
66,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),26,4,1,,,,
67,up,Sam Smith,How Do You Sleep?,69,2,1,8,2019-10-06,6,2019-10-13
68,down,"Sebastian Tobon, Guaracha & Aleteo",Intro Pablo Escobar Alettoso,10,9,1,,,,
69,-,Pastor López,Dónde Estás,-,69,1,,,,
70,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,1,,,,
71,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,1,,,,
72,-,Rudy Marquez,Sombras,-,23,1,,,,
73,down,Jerry Rivera,Cuenta Conmigo,44,4,1,,,,
74,-,Caballito y su Conjunto,La Muy Indigna,-,21,1,,,,
75,-,The Master & DJ Brexit,Order (The house of commons) [feat. DJ Brexit],-,75,1,,,,
76,up,Puerto Rican Power,A Donde Iras,80,7,1,,,,
77,down,Los Melodicos,El Merecumbe,28,5,1,,,,
78,-,Gloria Estefan,Farolito (Little Star),-,1,1,,,,
79,-,La India,Nunca Voy A Olvidarte,-,25,1,,,,
80,-,Krystal,Hasta Que Salga el Sol,-,12,1,,,,
81,-,Franco Simone,Paisaje (Paesaggio),-,29,1,,,,
82,-,Willie Colón,Oh Qué Será?,-,79,1,,,,
83,-,El Angel Musical,Con el Viento a Tu Favor,-,29,1,,,,
84,-,Nelson Henriquez,Mentirosa,-,29,1,,,,
85,-,Jerau,Locamente Enamorado,-,13,1,,,,
86,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,27,1,,,,
87,-,Tianastacia,"Alô, Alô, Alô",-,19,1,,,,
88,-,Grupo Niche,Miserable,-,88,1,,,,
89,-,Sinusoidal,Nadie es de nadie,-,55,1,,,,
90,down,Jimmy Zambrano & Jorge Celedon,Ay Hombe,53,11,1,,,,
91,-,Michel el Buenón,Extrañándote,-,26,1,,,,
92,-,ROSALÍA,Milionària,-,17,1,,,,
93,-,Grupo Niche,Buenaventura y Caney,-,3,1,,,,
94,-,Tito Nieves,Almohada,-,59,1,,,,
95,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,1,,,,
96,-,Adalberto Santiago,Cada Vez Más / La Noche De Anoche,-,58,1,,,,
97,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Ámame Con Tu Experiencia,-,26,1,,,,
98,-,RCN 242,Libala,-,47,1,,,,
99,-,Los Bukis,Necesito Una Compañera,-,5,1,,,,
100,down,Miguel Bosé,Morir de Amor,83,8,1,,,,
