Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The.madpix.project,Wish You Were Here (Radio Edit),1,1,6,,,,
2,-,Miguel de Narváez Música y Estrategia,Navidad Popular (Versión 30s),-,1,1,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,94,,,,
4,up,C-Murder,Phone Call,4,1,23,,,,
5,down,Kenneth Lewis & Scott Dente,Spring Clearance,2,1,48,,,,
6,down,Vicente Fernández,El Rey,5,5,9,,,,
7,-,Miley Cyrus,Wrecking Ball,-,7,2,,,,
8,down,OFFCORSS,Es Tiempo,7,7,2,,,,
9,up,Vicente Fernández,El Hijo del Pueblo,10,9,6,,,,
10,-,Dua Lipa,Levitating,-,5,52,74,2020-04-05,74,2020-04-05
11,down,Los Bukis,Navidad Sin Ti,6,2,10,,,,
12,up,Pastis,The World in My Hand,18,1,49,,,,
13,up,Morat,Del Estadio Al Cielo,82,9,55,,,,
14,-,Huayno,Lágrimas de Escarcha,-,9,15,,,,
15,down,Esther Garcia,Flowers in your Hair,11,11,8,,,,
16,down,Vicente Fernández,Que de Raro Tiene,8,8,18,,,,
17,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),15,1,48,,,,
18,down,Pet Shop Boys,New York City Boy (US Radio Edit),13,1,35,,,,
19,up,Electric Light Orchestra,Mr. Blue Sky,48,19,2,,,,
20,down,Edgar Gonzalon,Apretaito,9,6,61,,,,
21,down,Billo's Caracas Boys,Aguinaldo Con Billos,14,14,3,,,,
22,down,Alexander Abreu y Havana D' Primera,Pastilla de Menta,12,12,36,,,,
23,-,Bensound,Beyond the Line,-,4,1,,,,
24,-,Grupo Bahia,El Currulao Me Ilama,-,24,2,,,,
25,up,Glass Animals,Heat Waves,37,8,4,75,2021-02-28,71,2021-03-07
26,down,Doja Cat,Woman,16,4,3,,,,
27,-,Ace of Base,The Sign,-,19,4,,,,
28,-,Juanes,El Burrito de Belén,-,28,1,,,,
29,up,Colombianisimo,Solo un Cigarro,53,7,8,,,,
30,-,Vicente Fernández,A Mi Manera,-,30,2,,,,
31,up,Grupo Niche,Buenaventura y Caney,43,3,33,,,,
32,-,Roberto Antonio,Noches de Fantasía,-,8,21,,,,
33,-,Boney M.,Rivers Of Babylon (Single Version),-,12,6,,,,
34,-,Wham!,Last Christmas,-,33,2,70,2019-12-22,53,2019-12-29
35,-,Joey Pastrana,Chakabun,-,35,3,,,,
36,-,Guaracha Sound,Se Vino Diciembre,-,23,2,,,,
37,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,38,,,,
38,-,Backstreet Boys,As Long as You Love Me,-,10,6,,,,
39,-,Vicente Fernández,Marioneta / Un Hombre Con Suerte (En Vivo [Un Azteca en el Azteca]),-,39,1,,,,
40,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,20,1,94,,,,
41,-,Madonna,Hung Up,-,1,8,,,,
42,-,Finnolia Sound Effects,Helicopter Flying Interior Ambience (Version 1) [Cockpit Background Noise Clip] [Sound Effect],-,42,1,,,,
43,-,Ace of Base,All That She Wants,-,14,10,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,41,1,,,,
45,-,Noche de Paz,Noche de Paz,-,24,4,,,,
46,-,Madonna,Papa Don't Preach,-,36,4,,,,
47,-,Morat,Yo No Merezco Volver,-,5,2,,,,
48,up,Richard Clayderman,Love Story,81,4,2,,,,
49,-,Marc Anthony,Contra la Corriente,-,19,4,,,,
50,up,Harry Styles,Golden,92,11,23,61,2019-12-22,39,2020-12-13
51,-,Eddie Palmieri,Vámonos pa'l Monte,-,30,13,,,,
52,-,Tshala Muana,Lekela Muadi,-,30,4,,,,
53,-,Train,Shake Up Christmas,-,19,6,,,,
54,down,Alejandro Fernández,Mátalas (En Vivo [Un Azteca en el Azteca]),49,49,2,,,,
55,up,Willie Colón,Soltera,100,32,13,,,,
56,-,San E,Rap Genius,-,56,3,,,,
57,-,Calibro 40,Pepas (Italian version),-,41,2,,,,
58,-,Son Botello,Métale Candela al Monte,-,28,3,,,,
59,-,Joe Arroyo,Mosaico Lo de la Chula,-,1,24,,,,
60,-,Enya,Only Time,-,17,4,,,,
61,-,Vicente Fernández,La Diferencia,-,11,20,,,,
62,-,Su Presencia,Getsemaní,-,33,2,,,,
63,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,40,2,7,,,,
64,-,Sting,Shape of My Heart,-,2,22,,,,
65,-,Diarco,A Dónde Va el Amor,-,65,1,,,,
66,-,Elkin Robinson,Sun a Shine,-,66,1,,,,
67,-,Sonido Cotopaxi,Fiesta en Corraleja (La Fiesta Es Corraleja),-,27,2,,,,
68,down,La Misma Gente,Campanero,33,6,12,,,,
69,-,El Gran Combo de Puerto Rico,Tiembla,-,5,15,,,,
70,-,Los Sombras,Esos Ojitos Negros,-,70,1,,,,
71,-,Craig David,Rise & Fall (feat. Sting),-,40,6,,,,
72,-,Pearl Jam,Last Kiss,-,20,1,,,,
73,-,Stevie Wonder,I Just Called To Say I Love You,-,12,2,,,,
74,-,Ismael Rudas y Su Conjunto,El Viejo Baúl,-,18,4,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,41,2,,,,
76,-,Moloko,The Time Is Now,-,76,1,,,,
77,-,Rod Stewart,All for Love,-,21,3,,,,
78,down,Dua Lipa,Love Again,51,9,15,96,2020-04-05,96,2020-04-05
79,-,Tamer Hosny,El Wahida,-,79,1,,,,
80,-,Richard Myhill,Newslive,-,11,9,,,,
81,-,Ventino,Noche De Paz,-,81,1,,,,
82,-,Taylor Dayne,Tell It to My Heart,-,82,1,,,,
83,-,Karol Sevilla & Joey Montana,Pase Lo Que Pase,-,83,1,,,,
84,-,Willie Colón,Falta De Consideración,-,12,54,,,,
85,-,Jingle Dogs,Jingle Bells Boogie,-,37,5,,,,
86,-,Tianastacia,"Alô, Alô, Alô",-,19,7,,,,
87,-,Counting Crows,Mr. Jones,-,44,1,,,,
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,39,1,,,,
89,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,25,,,,
90,-,ビリー・ジョエル,Honesty,-,11,1,,,,
91,-,José Feliciano,Feliz Navidad,-,5,11,75,2019-12-29,51,2020-12-27
92,down,Roxette,It Must Have Been Love (Edit),17,5,17,,,,
93,-,Chivirico Davila,Como Me Tratan,-,62,1,,,,
94,-,Michel el Buenón,Extrañándote,-,26,14,,,,
95,-,Elio Pacheco y Su Orquesta,Sabor a Caney,-,95,1,,,,
96,-,Elkin Robinson,Creole Vibration,-,64,2,,,,
97,-,Billy Joel,Uptown Girl,-,97,1,,,,
98,-,Rudy La Scala,Por Qué Será,-,11,20,,,,
99,-,José Feliciano,Feliz Navidad,-,99,1,,,,
100,-,Vicente Fernández,Esclavo y Amo,-,100,1,,,,
