Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Omar Geles,Parrandeando Con Omar,-,1,1,,,,
2,up,Grupo Niche,Eres,34,2,38,,,,
3,up,Benson Boone,Beautiful Things,5,1,13,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,207,,,,
5,down,AndreSZ,Niterói (Intro),4,4,3,,,,
6,down,Andrés Cepeda,Prométeme,2,1,6,,,,
7,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,5,13,,,,
8,-,Poison,Every Rose Has Its Thorn,-,8,22,,,,
9,-,India,Mi Mayor Venganza,-,2,26,,,,
10,up,Grupo Niche,Gotas de Lluvia,22,1,107,,,,
11,up,Michael Jackson,Billie Jean,18,11,34,,,,
12,-,El Gran Combo de Puerto Rico,La Muerte,-,5,10,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),29,10,7,,,,
14,up,Dua Lipa,Training Season,14,5,13,,,,
15,-,Gloria Gaynor,I Will Survive (Edit),-,10,35,,,,
16,up,Raphy Leavitt,Siempre Alegre,20,1,211,,,,
17,up,Santiago Cruz,Un Amor De Verdad,66,4,29,,,,
18,-,Archer Marsh,Give Me Everything (Stripped),-,18,1,,,,
19,up,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,60,3,57,,,,
20,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,26,,,,
21,down,Cano Estremera,De Que Vale,13,11,33,,,,
22,down,Cher,Believe,6,1,83,,,,
23,down,Miguel Bosé,Nena (con Paulina Rubio),19,9,33,,,,
24,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,8,6,,,,
25,down,Chakal Del Sur,Por Convencida,11,1,33,,,,
26,-,Whitesnake,Is This Love (2017 Remaster),-,17,12,,,,
27,up,OneRepublic,Counting Stars,94,12,34,,,,
28,-,Elton John,I Guess That's Why They Call It the Blues,-,28,1,,,,
29,up,Romeo Santos,Eres Mía,56,4,87,,,,
30,-,Héctor Lavoe,Escarcha,-,6,48,,,,
31,-,Kesha,TiK ToK,-,31,2,,,,
32,-,Depeche Mode,Enjoy the Silence,-,32,2,,,,
33,-,Céline Dion,Because You Loved Me,-,26,6,,,,
34,up,Rod Stewart,Moonglow,38,13,32,,,,
35,up,Rocío Dúrcal,Costumbres,40,12,53,,,,
36,-,Phil Collins,Do You Remember? (2016 Remastered),-,36,3,,,,
37,-,Elton John,Nikita,-,13,41,,,,
38,-,Concha Piquer,Y Sin Embargo Te Quiero,-,38,1,,,,
39,-,Cher,Strong Enough,-,25,7,,,,
40,-,ABBA,"Money, Money, Money",-,15,8,,,,
41,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,39,,,,
42,down,Dua Lipa,New Rules,28,13,37,,,,
43,-,Pasabordo & Alzate,Media o Miedo,-,3,8,,,,
44,up,Andy Montañez,Milonga para una Niña,46,22,37,,,,
45,-,KC and the Sunshine Band,Please Don't Go,-,16,42,,,,
46,-,Kelly Clarkson,Because of You,-,46,9,,,,
47,-,Judas Priest,Painkiller,-,47,1,,,,
48,-,"Simon James, Von Hemingway & William Riddims",Let's Shake It,-,8,2,,,,
49,up,Binomio de Oro de América,Cómo Te Olvido,49,3,74,,,,
50,-,Santiago Cruz,Que Tengas Un Bonito Día,-,12,6,,,,
51,down,Maca & Gero,Estamos Los Que Somos,43,43,4,,,,
52,-,Madonna,Vogue (Edit Version),-,19,47,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),92,6,29,,,,
54,-,RBD,Rebelde,-,1,15,,,,
55,-,The Cars,Drive,-,32,4,,,,
56,-,Portugal. The Man,Feel It Still,-,16,5,,,,
57,-,Diomedes Díaz,Que Hubo Linda,-,29,17,,,,
58,up,Grupo Niche,Buenaventura y Caney,93,3,89,,,,
59,-,Pet Shop Boys,Always On My Mind (Remastered),-,12,31,,,,
60,-,Los inquietos del vallenato,Me Cuesta Tanto,-,39,5,,,,
61,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,43,71,2020-02-09,71,2020-02-09
62,down,Jorge Celedón,Mi Locura,31,1,18,,,,
63,down,"Bobby Hutcherson, Chuck Domanico, Dennis Budimir, Ernie Watts, Fred Johnson, Harvey Mason, Larry Nash, Oscar Brashear & Plas Johnson",Oye Como Va,47,19,10,,,,
64,-,Kansas,Dust In the Wind,-,26,9,,,,
65,-,The Beach Boys,Kokomo,-,5,7,,,,
66,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,57,2,,,,
67,down,Justo Betancourt,Pa' Bravo Yo,15,1,133,,,,
68,-,Diomedes Díaz & Juancho Rois,La Falla Fue Tuya,-,68,1,,,,
69,-,Jain,Makeba,-,24,10,,,,
70,-,Tito Nieves,De Mi Enamórate,-,6,38,,,,
71,-,Céline Dion,The Power of Love,-,24,10,,,,
72,-,Alejandro Sanz,Capitán Tapón,-,52,3,,,,
73,-,Robert Miles,Children,-,38,8,,,,
74,-,New Order,Blue Monday '88,-,46,2,,,,
75,-,George Benson,Nothing's Gonna Change My Love For You,-,65,2,,,,
76,-,Do Blanco,Hoja en blanco,-,76,1,,,,
77,-,Jon Secada,Otro Día Más Sin Verte,-,20,9,,,,
78,-,Lizzo,About Damn Time,-,1,66,,,,
79,-,Billy Joel,Uptown Girl (Remastered),-,15,14,,,,
80,-,Mariah Carey,"Someday (Live at Proctor's Theater, NY - 1993)",-,31,6,,,,
81,-,Rozalla,Everybody's Free (Single Version),-,81,1,,,,
82,-,Raul Santi,Como Un Picaflor,-,82,1,,,,
83,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,19,,,,
84,down,Michael Bolton,When a Man Loves a Woman,67,23,16,,,,
85,down,Héctor Lavoe & Willie Colón,Triste Y Vacía,21,10,33,,,,
86,-,Jeison Music,Punteria De Shakira (Piano Version),-,48,3,,,,
87,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,31,6,,,,
88,-,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),-,88,1,,,,
89,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,37,,,,
90,down,Rod Stewart,Blue Moon,55,13,49,,,,
91,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,7,21,,,,
92,down,Dua Lipa,Illusion,79,63,3,,,,
93,-,ABBA,Dancing Queen,-,2,58,,,,
94,down,Mon Rivera,Lluvia con Nieve,44,5,46,,,,
95,-,Artemas,i like the way you kiss me,-,84,2,,,,
96,-,Mariah Carey,Without You,-,5,13,,,,
97,-,Laura Pausini,La solitudine / La soledad / Loneliness,-,4,3,,,,
98,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,29,,,,
99,-,Bee Gees,How Deep Is Your Love,-,8,59,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper,-,6,19,,,,
