Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carlos Vives,Santa Marta - Kingston - New Orleans,-,1,1,,,,
2,up,Andrés Cepeda,Prométeme,2,1,5,,,,
3,-,Juanes,Es por Ti,-,3,9,,,,
4,up,AndreSZ,Niterói (Intro),9,4,2,,,,
5,up,Benson Boone,Beautiful Things,5,1,12,,,,
6,-,Cher,Believe,-,1,82,,,,
7,-,Toto,Hold the Line,-,7,26,,,,
8,-,Sabrina Carpenter,Espresso,-,8,2,,,,
9,-,Los Tigres del Norte,Ni Parientes Somos,-,9,14,,,,
10,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,206,,,,
11,-,Chakal Del Sur,Por Convencida,-,1,32,,,,
12,up,Taylor Swift,Fortnight (feat. Post Malone),33,12,3,,,,
13,down,Cano Estremera,De Que Vale,11,11,32,,,,
14,up,Dua Lipa,Training Season,31,5,12,,,,
15,up,Justo Betancourt,Pa' Bravo Yo,23,1,132,,,,
16,-,Ekhymosis,La Tierra,-,7,37,,,,
17,-,Roxette,It Must Have Been Love (Edit),-,5,49,,,,
18,-,Michael Jackson,Billie Jean,-,11,33,,,,
19,-,Miguel Bosé,Nena (con Paulina Rubio),-,9,32,,,,
20,down,Raphy Leavitt,Siempre Alegre,16,1,210,,,,
21,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,32,,,,
22,-,Grupo Niche,Gotas de Lluvia,-,1,106,,,,
23,-,Donna Summer,This Time I Know It's for Real,-,9,8,,,,
24,-,Chicago,If You Leave Me Now,-,10,22,,,,
25,-,Orquesta La Conspiracion,Magdalena,-,17,19,,,,
26,-,Kenny Loggins,Footloose,-,26,4,,,,
27,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,63,,,,
28,-,Dua Lipa,New Rules,-,13,36,,,,
29,down,Ariana Grande,we can't be friends (wait for your love),10,10,6,,,,
30,down,Sting,Shape of My Heart,17,2,62,,,,
31,down,Jorge Celedón,Mi Locura,8,1,17,,,,
32,-,El Gran Combo de Puerto Rico,Tiembla,-,5,27,,,,
33,up,Madonna,Vogue,87,10,37,,,,
34,down,Grupo Niche,Eres,29,2,37,,,,
35,up,Roberto Blades,Si Estuvieras Conmigo,49,25,7,,,,
36,-,George Michael,Careless Whisper,-,10,16,,,,
37,-,Alphaville,Forever Young,-,25,5,,,,
38,up,Rod Stewart,Moonglow,40,13,31,,,,
39,-,Maná,Rayando el Sol (Remasterizado),-,1,18,,,,
40,-,Rocío Dúrcal,Costumbres,-,12,52,,,,
41,-,Grupo Niche,Mi Pueblo,-,4,69,,,,
42,-,Skid Row,I Remember You,-,19,5,,,,
43,-,Maca & Gero,Estamos Los Que Somos,-,43,3,,,,
44,-,Mon Rivera,Lluvia con Nieve,-,5,45,,,,
45,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,45,1,,,,
46,-,Andy Montañez,Milonga para una Niña,-,22,36,,,,
47,down,"Bobby Hutcherson, Chuck Domanico, Dennis Budimir, Ernie Watts, Fred Johnson, Harvey Mason, Larry Nash, Oscar Brashear & Plas Johnson",Oye Como Va,19,19,9,,,,
48,-,Roberto Antonio,Noches de Fantasía,-,8,31,,,,
49,-,Binomio de Oro de América,Cómo Te Olvido,-,3,73,,,,
50,-,Binomio de Oro,No Sé Pedir Perdón,-,3,40,,,,
51,down,Jincheng Zhang,Meet Again,21,21,4,,,,
52,-,Viral Music,Road Trip,-,52,1,,,,
53,-,"Earth, Wind & Fire",Boogie Wonderland,-,53,1,,,,
54,-,Steve Miller Band,Abracadabra,-,51,3,,,,
55,-,Rod Stewart,Blue Moon,-,13,48,,,,
56,-,Romeo Santos,Eres Mía,-,4,86,,,,
57,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,18,2,60,,,,
58,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,61,10,76,,,,
59,up,"Blessd, Ryan Castro, Bryant Myers & Hades66",PALABRAS SOBRAN (Remix),67,59,2,,,,
60,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,56,,,,
61,-,Ismael Rivera,No Soy Para Ti,-,61,2,,,,
62,up,José José,Lo Pasado Pasado,69,13,26,,,,
63,-,The Pointer Sisters,Jump (For My Love),-,31,1,,,,
64,-,Modjo,Chillin',-,64,1,,,,
65,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,10,49,,,,
66,down,Santiago Cruz,Un Amor De Verdad,56,4,28,,,,
67,-,Michael Bolton,When a Man Loves a Woman,-,23,15,,,,
68,-,La Sonora Matancera,Burundanga / Juancito Trucupey,-,29,4,,,,
69,-,バックストリート・ボーイズ,All I Have to Give,-,11,4,,,,
70,-,New Order,Blue Monday '88,-,15,22,,,,
71,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,29,,,,
72,up,Phil Collins,Another Day in Paradise (2016 Remastered),96,10,35,,,,
73,down,Los Fabulosos Cadillacs,Vasos Vacíos,26,19,30,,,,
74,up,ABBA,Mamma Mia,88,5,23,,,,
75,down,Poncho Zuleta & Iván Zuleta Barros,Decidete,68,48,8,,,,
76,-,Orquesta La Conspiracion,Sera,-,18,6,,,,
77,-,Depeche Mode,Personal Jesus,-,60,3,,,,
78,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,11,4,,,,
79,-,Dua Lipa,Illusion,-,63,2,,,,
80,-,Romeo Santos,Cancioncitas de Amor,-,31,12,,,,
81,down,Victor Manuelle,Qué Habría Sido de Mí,7,7,10,,,,
82,-,Arelys Henao,Mi Historia,-,9,28,,,,
83,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,12,,,,
84,-,Bon Jovi,It's My Life,-,14,10,,,,
85,-,Dyango,El Primer Beso,-,11,9,,,,
86,-,*NSYNC,Bye Bye Bye,-,21,9,,,,
87,-,Aqua,Barbie Girl,-,1,24,,,,
88,-,Romualdo Brito,Mi Presidio,-,7,19,,,,
89,up,Hombres G,Si no te tengo a ti,91,32,5,,,,
90,-,Nemo,The Code,-,90,1,,,,
91,-,Luis Miguel Fuentes,Inalcanzable,-,15,10,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,6,28,,,,
93,-,Grupo Niche,Buenaventura y Caney,-,3,88,,,,
94,-,OneRepublic,Counting Stars,-,12,33,,,,
95,-,New Radicals,You Get What You Give,-,9,41,,,,
96,-,Enya,Only Time,-,17,33,,,,
97,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,18,4,,,,
98,-,KAROL G & Ovy On the Drums,CAIRO,-,1,59,,,,
99,-,Thompson Twins,Hold Me Now,-,20,5,,,,
100,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,101,,,,
