Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Ovy On the Drums,CAIRO,1,1,11,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",6,1,145,,,,
3,up,Charlie Puth,Light Switch,3,3,43,,,,
4,up,Doja Cat,Woman,33,4,19,,,,
5,up,Binomio de Oro de América,Cómo Te Olvido,18,3,24,,,,
6,-,RBD,Solo Quédate en Silencio,-,3,5,,,,
7,-,oscar athie,Fotografia,-,7,11,,,,
8,-,Bee Gees,How Deep Is Your Love,-,8,40,,,,
9,up,Justo Betancourt,Pa' Bravo Yo,15,1,70,,,,
10,-,Joss Stone,Super Duper Love,-,10,1,,,,
11,-,VRL SOUNDS,Ameyatchi (Tiktok) [Remix],-,11,1,,,,
12,-,Audioband,Cómo duele el frío (feat. José Luis Carrascal),-,4,3,,,,
13,up,Grupo Niche,Más Duro Me Da,65,13,3,,,,
14,up,Nicky Youre & Dazy,Sunroof,26,1,18,,,,
15,-,Daniela Romo,Mentiras,-,5,17,,,,
16,-,Donna Summer,Last Dance,-,11,22,,,,
17,-,Madonna,Vogue,-,10,22,,,,
18,down,Franco de Vita,Un Buen Perdedor,2,2,36,,,,
19,-,Bon Jovi,Bed of Roses,-,12,18,,,,
20,-,Macy Gray,I Try,-,20,6,,,,
21,up,Raphy Leavitt,Siempre Alegre,24,1,144,,,,
22,up,Silvio Brito & Osmel Meriño,Historia de Amor,74,6,11,,,,
23,-,Elton John,Sacrifice,-,15,36,,,,
24,-,Los Gigantes del Vallenato,Inocente,-,12,5,,,,
25,-,Harry Styles,Watermelon Sugar,-,2,54,85,2019-11-17,2,2020-08-23
26,-,Fine Young Cannibals,Good Thing,-,15,6,,,,
27,-,Los Amigos Invisibles,Mentiras,-,27,2,,,,
28,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,13,,,,
29,-,Santiago Cruz & Andrés Cepeda,Baja la Guardia,-,4,2,,,,
30,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),27,3,30,71,2020-02-09,71,2020-02-09
31,up,JVKE,Golden Hour,85,31,3,,,,
32,-,Justin Timberlake & Beyoncé,Until the End of Time (Duet with Beyonce),-,21,5,,,,
33,-,Lizzo,About Damn Time,-,1,31,,,,
34,down,C-Murder,Phone Call,17,1,80,,,,
35,-,Laura Kalop,Ven Acá,-,35,1,,,,
36,-,Poison,Every Rose Has Its Thorn,-,21,10,,,,
37,down,Elton John,Nikita,13,13,27,,,,
38,-,Diomedes Díaz,El Tropezón (En Vivo),-,38,1,,,,
39,down,Madonna,Hung Up,14,1,17,,,,
40,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,25,,,,
41,up,Edgar Gonzalon,Apretaito,44,6,90,,,,
42,down,RBD,Rebelde,9,1,4,,,,
43,-,Binomio de Oro,No Sé Pedir Perdón,-,3,26,,,,
44,down,Deee-Lite,Groove Is In the Heart,28,3,11,,,,
45,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,14,,,,
46,-,Matecana Orquesta,Gracias Amor,-,19,21,,,,
47,down,Boney M.,Rasputin,11,9,30,,,,
48,-,Héctor Lavoe & Willie Colón,Triste Y Vacía,-,10,8,,,,
49,-,Eurythmics,Sweet Dreams (Are Made of This),-,11,23,,,,
50,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,22,3,,,,
51,up,Paloma San Basilio,Juntos,93,15,21,,,,
52,up,Phil Collins,Another Day in Paradise (2016 Remastered),79,10,22,,,,
53,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,15,,,,
54,-,Bruno Mars,Versace on the Floor,-,54,2,,,,
55,down,Diomedes Díaz & Ivan Zuleta,Volvamos,40,20,3,,,,
56,-,Savage Garden,Truly Madly Deeply,-,14,13,,,,
57,-,Elton John & Britney Spears,Hold Me Closer,-,12,9,,,,
58,-,Luis Miguel Fuentes,Inalcanzable,-,15,4,,,,
59,-,Banda Zeta,La Mrena (Karaoke),-,8,3,,,,
60,up,Jamiroquai,Virtual Insanity (Remastered),61,1,4,,,,
61,up,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,99,32,3,,,,
62,up,Los Gigantes del Vallenato,Te Extraño Tanto,90,7,12,,,,
63,up,La Cheverisima,Quiero Ser Feliz,76,5,9,,,,
64,up,Morat,Del Estadio Al Cielo,80,9,92,,,,
65,down,Boney M.,Rivers Of Babylon (Single Version),19,12,20,,,,
66,-,Paloma San Basilio,Libre (Io con te per vivere),-,19,6,,,,
67,-,Bill Withers,Lovely Day,-,11,4,,,,
68,-,Chicago,If You Leave Me Now,-,10,17,,,,
69,-,P!nk,There You Go,-,66,1,,,,
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,48,1,16,,,,
71,-,Avril Lavigne,Complicated,-,23,9,,,,
72,-,OneRepublic,Counting Stars,-,12,24,,,,
73,-,Su Presencia,Tú estás aquí,-,22,1,,,,
74,-,Hootie & The Blowfish,Only Wanna Be With You,-,22,8,,,,
75,down,Los inquietos del vallenato,Te Pierdo y Te Pienso,20,10,36,,,,
76,-,Romeo Santos,Eres Mía,-,4,63,,,,
77,-,The Chainsmokers & Ship Wrek,The Fall,-,77,1,,,,
78,-,Maca & Gero,Abecedario,-,78,2,,,,
79,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,51,2,,,,
80,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,25,,,,
81,down,Michael Jackson,Heal the World,54,9,24,,,,
82,-,Grupo Niche,Mi Hijo y Yo,-,1,47,,,,
83,-,Aerosmith,I Don't Want to Miss a Thing,-,3,25,,,,
84,down,Frankie Ruiz,La Rueda,22,5,8,,,,
85,-,Adele,Rolling In the Deep (Acapella),-,8,22,,,,
86,-,Bronski Beat,Smalltown Boy,-,28,3,,,,
87,-,Lisa Loeb,Stay (I Missed You),-,87,1,,,,
88,up,Tears for Fears,Shout,100,11,5,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,28,,,,
90,down,Meghan Trainor,Made You Look,16,4,8,,,,
91,-,Marc Anthony,You Sang to Me,-,67,2,,,,
92,-,Maria Luisa Landin,Amor Perdído (Remasterizado),-,31,7,,,,
93,-,Sean Kingston,Beautiful Girls,-,93,1,,,,
94,-,Alvaro Torres,"Ni Tu, Ni Ella",-,64,4,,,,
95,-,Romansenykmusic,Positive Way,-,2,3,,,,
96,-,La Barberia del Sur,Alegría de Vívír,-,96,1,,,,
97,-,Rino Gaetano,Gianna,-,97,1,,,,
98,-,Grupo Niche,Buenaventura y Caney,-,3,59,,,,
99,-,Franco de Vita,Somos Tres,-,12,13,,,,
100,-,*NSYNC,Bye Bye Bye,-,21,1,,,,
