Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,1,1,10,,,,
2,up,Canal RCN,Pa' Quererte,6,2,4,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,3,7,94,2021-01-31,47,2021-03-07
4,up,Conjunto Clasico & Tito Nieves,Señora Ley,20,4,4,,,,
5,up,Ginkgo Garden,Ginkgo Biloba,5,1,31,,,,
6,up,David Shannon,Mi Gente (feat. Mia Love),29,2,7,,,,
7,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",3,2,13,,,,
8,down,Aquarela,Solo Tu Puedes,2,2,2,,,,
9,-,Pastis,The World in My Hand,-,1,31,,,,
10,up,Pet Shop Boys,New York City Boy (Radio Edit),12,4,28,,,,
11,-,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",-,1,46,,,,
12,-,Very Stable Genius,Hope,-,9,1,,,,
13,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,24,1,47,,,,
14,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,27,,,,
15,down,Dua Lipa,Levitating,7,5,15,74,2020-04-05,74,2020-04-05
16,-,Leory Anderson and His Orchestra,The Typewriter,-,9,26,,,,
17,down,Raphy Leavitt,Siempre Alegre,16,1,61,,,,
18,down,Thalía,Isla Para Dos,10,10,8,,,,
19,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",25,15,10,,,,
20,up,Varios Artistas,Los Caminos De La Vida,30,1,25,,,,
21,-,Survivor,Eye of the Tiger,-,6,25,,,,
22,-,Romeo Santos,Eres Mía,-,4,28,,,,
23,up,Los Bukis,Tu Cárcel,99,4,37,,,,
24,up,DCO,Pero Te Vas a Arrepentir,36,11,10,,,,
25,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),56,11,24,,,,
26,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,3,,,,
27,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,14,,,,
28,up,Ricardo Ray & Bobby Cruz,Agúzate,90,12,21,,,,
29,-,Bala-Perdida,Bala Perdida,-,29,1,,,,
30,-,Justin Bieber,Love Yourself,-,13,3,,,,
31,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,31,1,,,,
32,-,Train,Drops of Jupiter,-,25,7,,,,
33,-,Los Gigantes del Vallenato,Después del Adiós,-,1,25,,,,
34,-,Binomio de Oro,Qué Sera de Mí,-,34,7,,,,
35,-,Jorge Luis Ortua,Se Pierde o Se Gana,-,15,5,,,,
36,down,Willie Colón,Falta De Consideración,31,12,40,,,,
37,down,Guayacán Orquesta,Ay Amor,27,11,34,,,,
38,up,Harry Styles,Treat People With Kindness,77,30,3,,,,
39,-,Bon Jovi,Always,-,6,2,,,,
40,-,JuanRa Junior,El Rey,-,40,1,,,,
41,-,Jorge Celedon & Jimmy Zambrano,Tengo Corazón,-,32,3,,,,
42,-,Michael Bublé,Come Fly With Me,-,40,3,,,,
43,-,Tito Rojas,Lo Que Te Queda,-,10,11,,,,
44,-,Boney M.,Gotta Go Home,-,44,3,,,,
45,-,Lady Gaga,Judas,-,21,1,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,83,4,25,1,2019-10-06,1,2019-10-06
47,-,Pet Shop Boys,Go West (Radio Edit),-,47,3,,,,
48,up,Rod Stewart,Blue Moon,91,13,21,,,,
49,-,Lucah,Amor Es Amor,-,49,1,,,,
50,-,El Combo de las Estrellas,Nadie Muere de Amor,-,20,17,,,,
51,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,26,2,,,,
52,down,Save Ferris,Come On Eileen,46,46,2,,,,
53,-,Maroon 5,Animals,-,53,2,,,,
54,-,Hermanos Bedoya,Corazón de Piedra,-,6,25,,,,
55,-,Palito Ortega,La Felicidad,-,36,3,,,,
56,up,Dua Lipa,Break My Heart,81,3,29,97,2020-03-29,5,2020-06-28
57,-,Tito Nieves,De Mi Enamórate,-,6,11,,,,
58,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,7,5,,,,
59,-,Wisin & Yandel,Dembow,-,59,2,,,,
60,-,Matecana Orquesta,Gracias Amor,-,19,9,,,,
61,-,Michelle,Que Digan Lo Que Digan,-,61,1,,,,
62,-,Tormenta,Si Fuera Como Ayer (Balada),-,62,4,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,2,45,,,,
64,-,Deee-Lite,Groove Is In the Heart,-,3,6,,,,
65,-,Alanis Morissette,You Learn,-,46,3,,,,
66,-,Katrina & The Waves,Walking On Sunshine,-,35,2,,,,
67,-,Alfredo Gutiérrez,Anhelos,-,25,9,,,,
68,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,7,,,,
69,-,Franco de Vita,Un Buen Perdedor,-,2,17,,,,
70,down,Harry Styles,Watermelon Sugar,39,2,33,85,2019-11-17,2,2020-08-23
71,-,Shocking Blue,Venus - the Original Version,-,71,1,,,,
72,-,Juan Luis Guerra,Canto a Colombia,-,11,5,,,,
73,-,Argenis Carruyo,La Boda de Ella,-,3,9,,,,
74,-,Justin Timberlake,SexyBack,-,20,3,,,,
75,down,Rita Ora,Anywhere,38,19,9,,,,
76,up,Jimmy Zambrano & Jorge Celedon,Ay Hombe,80,11,21,,,,
77,down,Jerry Rivera,Amores Como el Nuestro,18,11,26,,,,
78,-,Michael Jackson,Remember the Time,-,2,2,,,,
79,down,Justin Bieber,Sorry,28,10,10,,,,
80,-,Backstreet Boys,Quit Playing Games (With My Heart),-,21,6,,,,
81,-,Tears for Fears,Break It Down Again,-,29,4,,,,
82,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,12,,,,
83,-,Miguel Bosé,Morir de Amor,-,8,28,,,,
84,-,La Derecha,Emociones,-,84,1,,,,
85,-,Big Mountain,"Baby, I Love Your Way",-,29,3,,,,
86,down,Michael Jackson,You Rock My World,65,42,5,,,,
87,-,Santiago,Buscando tus besos,-,42,5,,,,
88,-,Culture Club,Karma Chameleon,-,33,3,,,,
89,-,Bruno Mars,Locked Out of Heaven,-,23,19,,,,
90,-,Zest Music,Ring the Dumbbell,-,16,11,,,,
91,-,オリビア・ニュートン・ジョン,フィジカル,-,44,1,,,,
92,-,Gabino Pampini,Ilusion,-,92,1,,,,
93,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Ámame Con Tu Experiencia,-,26,9,,,,
94,-,Macaco & Nach,"Ovejas Negras (feat. Niño de Elche, José Luís Algar & Inma Cuesta)",-,94,1,,,,
95,-,Madonna,La Isla Bonita,-,20,5,,,,
96,-,Def Leppard,Hysteria (Remastered 2017),-,25,5,,,,
97,-,Tony Vega,Lo Mío Es Amor,-,28,4,,,,
98,-,Haddaway,What Is Love,-,14,5,,,,
99,-,Los inquietos del vallenato,Volver,-,7,18,,,,
100,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,5,,,,
