Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gusi, Greeicy & Mike Bahía",Locos Dementes,8,1,7,,,,
2,up,Raphy Leavitt,Siempre Alegre,25,1,7,,,,
3,up,J Balvin & Bad Bunny,QUÉ PRETENDES,4,1,7,80,2019-10-06,60,2019-10-27
4,up,J Balvin & Bad Bunny,LA CANCIÓN,58,4,7,72,2019-10-06,48,2019-11-03
5,up,Gloria Estefan,Farolito (Little Star),23,1,6,,,,
6,-,José Luis Perales,Me Llamas,-,6,1,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,12,4,7,1,2019-10-06,1,2019-10-06
8,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),34,3,7,25,2019-10-06,25,2019-10-06
9,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),2,1,7,,,,
10,up,Kilate,En Estas Navidades,17,7,7,,,,
11,-,Myriam Hernández,El Hombre Que Yo Amo,-,6,1,,,,
12,up,Willie Colón,Falta De Consideración,21,12,7,,,,
13,-,F179,Nguoi Hay Noi Ra Di,-,8,1,,,,
14,up,Los Ronisch,Amigos Traigan Cerveza,55,9,5,,,,
15,up,Jose Muñoz,El Hijo de Rosenda,38,12,7,,,,
16,down,Boogaloo Assassins,No No No,9,9,7,,,,
17,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,6,5,,,,
18,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",93,3,7,,,,
19,up,Train,Shake Up Christmas,51,19,3,,,,
20,-,Gloria Estefan,Mas Allá (Beyond),-,20,1,,,,
21,down,UB40,The Way You Do the Things You Do (2003 Remastered),14,12,2,,,,
22,-,Chucho Flash,Hoy Es Viernes,-,22,1,,,,
23,down,Isla Bonita,Lo Mejor de Mí,20,20,3,,,,
24,-,José Feliciano,Feliz Navidad,-,5,1,75,2019-12-29,51,2020-12-27
25,up,José Luis Perales,Canción para la NaVídad,60,3,4,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,2,7,,,,
27,up,Jonas Brothers,Only Human,42,15,2,42,2019-10-06,27,2019-11-03
28,-,Son Botello,Métale Candela al Monte,-,28,2,,,,
29,up,Banda El Recodo de Cruz Lizárraga,Consecuencia de Mis Actos (feat. Sebastián Yatra),63,29,3,,,,
30,down,Dahlia,Trust Issues (Instrumental),3,3,3,,,,
31,-,Maelo Ruiz,Vicio,-,31,2,,,,
32,-,Meco,Star Wars Theme / Cantina Band,-,32,1,,,,
33,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,4,,,,
34,-,Armando Hernandez,La Cosita,-,17,1,,,,
35,-,Sergio Denis,Nada Hara Cambiar Mi Amor Por Ti,-,20,1,,,,
36,-,Grupo Caneo,Quien Piensa en Ti,-,36,1,,,,
37,down,Romeo Santos,Eres Mía,15,4,7,,,,
38,-,Wilfrido Vargas,El Jardinero,-,8,1,,,,
39,down,Jimmy Saa,Conflicto de Amor,26,26,2,,,,
40,up,Galilea,Mosaico de Cumbias,56,27,7,,,,
41,-,Los Ronisch,Prefiero Estar Lejos,-,5,1,,,,
42,-,Hermanos Lebron,La Temperatura,-,23,2,,,,
43,-,Morat & Aitana,Presiento,-,1,1,,,,
44,up,Grupo Niche,Buenaventura y Caney,78,3,3,,,,
45,down,Huayno,Lágrimas de Escarcha,19,9,3,,,,
46,down,El Combo de las Estrellas,Nadie Muere de Amor,40,20,7,,,,
47,-,Kenneth Lewis & Scott Dente,Spring Clearance,-,1,4,,,,
48,up,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),54,13,6,,,,
49,up,Juan Formell & Los Van Van,Ella tiene algo que no se,88,49,2,,,,
50,-,Josimar y su Yambú,Con la Misma Moneda,-,41,1,,,,
51,-,Jimmy Zambrano & Jorge Celedon,Ay Hombe,-,11,4,,,,
52,-,Jerry Rivera,Cara de Niño,-,14,4,,,,
53,-,Pastor Lopez y Su Combo,El Hijo Ausente,-,53,1,,,,
54,-,Plastic3,Jingle Bells Reggae,-,54,2,,,,
55,-,Andy Montañez,Milonga para una Niña,-,22,1,,,,
56,-,Jerry Rivera,No Hieras Mi Vída,-,42,1,,,,
57,down,Joe Arroyo,El Ausente,6,6,6,,,,
58,-,Lisandro Meza,El Hijo de Tuta,-,58,1,,,,
59,down,Isla Bonita,Amor Marcado,29,29,2,,,,
60,-,Nelson Henriquez,Mentirosa,-,29,4,,,,
61,up,Grupo Niche,Mi Hijo y Yo,66,1,5,,,,
62,up,Rudy Marquez,Me Pides Que Decidas,85,41,3,,,,
63,-,Los inquietos del vallenato,Quizás,-,6,4,,,,
64,-,Shawn Mendes,If I Can't Have You,-,64,1,63,2019-10-06,63,2019-10-06
65,up,Rafa Pérez,"Tu Me Gustas, Mujer!!!",83,50,3,,,,
66,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,1,,,,
67,-,Coyotes,Tanto Como Ayer,-,67,1,,,,
68,-,Roberto Carlos,Si el Amor Se Va,-,66,1,,,,
69,-,Lizzo,Truth Hurts,-,56,5,15,2019-10-06,15,2019-10-06
70,-,Jonas Brothers,Sucker,-,11,1,32,2019-10-06,32,2019-10-06
71,-,Sam Smith,How Do You Sleep?,-,2,3,8,2019-10-06,6,2019-10-13
72,down,Eddie Santiago,Hasta Aquí Te Fui Fiel,48,20,4,,,,
73,-,Los Toros Band,Las Mujeres Lo Bailan Bien,-,35,1,,,,
74,-,Felipe Peláez,Tanto,-,10,4,,,,
75,-,Jingle Dogs,Jingle Bells Boogie,-,37,1,,,,
76,down,Jingle Cats,Jingle Cats Medley,39,39,2,,,,
77,-,Johnny Ray,Bandolera,-,77,1,,,,
78,-,La Sonora Matancera,Ave María Lola (Remastered),-,4,2,,,,
79,-,Guayacán Orquesta,Ay Amor,-,11,4,,,,
80,-,Héctor Lavoe,Escarcha,-,6,4,,,,
81,-,Orquesta Inmensidad,El Artista Famoso,-,6,1,,,,
82,-,La Combinación Vallenata,Quiero Volar (feat. Jr. Santiago & Julián Rojas),-,82,1,,,,
83,-,Michael Jackson,Billie Jean,-,11,1,,,,
84,-,Pedro Conga,Vicio (Version 2015),-,84,1,,,,
85,-,Noche de Paz,Noche de Paz,-,24,1,,,,
86,-,Kygo & Selena Gomez,It Ain't Me,-,13,1,,,,
87,-,Soraya,De Repente,-,10,1,,,,
88,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,8,6,,,,
89,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,29,1,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,7,1,,,,
91,-,ABBA,Chiquitita (Spanish Version),-,1,1,,,,
92,-,Los Bukis,Navidad Sin Ti,-,2,1,,,,
93,up,Mon Rivera,Lluvia con Nieve,94,5,3,,,,
94,-,Grupo Niche,Un Día Después,-,33,1,,,,
95,-,RCN 242,Libala,-,47,2,,,,
96,-,Grupo Dimensión Tropical,Quiere la Que Tienes,-,96,1,,,,
97,-,Jose A. Bedoya,El Mecedor,-,97,1,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,14,2,,,,
99,-,ChocQuibTown,Sin Miedo,-,99,1,,,,
100,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,4,1,,,,
