Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justo Betancourt,Pa' Bravo Yo,9,1,114,,,,
2,-,Katy Perry,Roar,-,2,10,,,,
3,-,Santana,Oye Como Va,-,3,4,,,,
4,down,Raphy Leavitt,Siempre Alegre,1,1,192,,,,
5,up,Roxette,It Must Have Been Love (Edit),43,5,42,,,,
6,-,Lizzo,About Damn Time,-,1,62,,,,
7,-,Eurythmics,Here Comes the Rain Again,-,7,10,,,,
8,up,Grupo Niche,Buenaventura y Caney,25,3,80,,,,
9,up,Donna Summer,This Time I Know It's for Real,64,9,5,,,,
10,-,Level 42,Lessons In Love,-,10,6,,,,
11,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,29,,,,
12,up,Arelys Henao,Mi Historia,79,9,25,,,,
13,-,Sevendust,Waffle (Tom Lord-Alige Mix),-,13,1,,,,
14,-,Ini Kamoze,Here Comes the Hotstepper,-,6,12,,,,
15,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,58,10,62,,,,
16,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,16,3,,,,
17,-,Whitesnake,Is This Love (2017 Remaster),-,17,8,,,,
18,-,George Michael,Freedom! '90 (Remastered),-,6,21,,,,
19,-,Buena Vista Social Club,Dos Gardenias,-,19,5,,,,
20,-,Los inquietos del vallenato,Cuanto Te Amo,-,20,7,,,,
21,-,La Oreja de Van Gogh,Geografía,-,21,1,,,,
22,down,La Cheverisima,Quiero Ser Feliz,6,5,43,,,,
23,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,96,,,,
24,-,Cher,Believe,-,1,76,,,,
25,-,La Oreja de Van Gogh,Rosas,-,24,9,,,,
26,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,20,,,,
27,down,Doja kits,Mi Ex Tenia Razon,17,6,11,,,,
28,-,"Earth, Wind & Fire",September,-,11,8,,,,
29,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,21,,,,
30,down,Tyla,Water,28,13,11,,,,
31,-,Grupo Niche,Mi Pueblo,-,4,60,,,,
32,down,El Super Show de Los Vaskez,Juguito de Piña,11,2,22,,,,
33,-,The Black Eyed Peas,I Gotta Feeling,-,3,57,,,,
34,-,Bon Jovi,Always,-,9,27,,,,
35,down,Santiago Cruz,Un Amor De Verdad,29,4,14,,,,
36,-,Madonna,Like a Prayer,-,12,19,,,,
37,-,Pet Shop Boys,Domino Dancing (Remastered),-,14,4,,,,
38,-,Roberto Roena y Su Apollo Sound,Lamento de Concepción,-,38,4,,,,
39,-,Binomio de Oro,No Sé Pedir Perdón,-,3,33,,,,
40,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,35,,,,
41,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,14,,,,
42,-,Pet Shop Boys,Suburbia (Video Mix),-,42,1,,,,
43,down,Eddie Santiago,Que Locura Enamorarme De Ti,26,13,27,,,,
44,-,Dua Lipa,New Rules,-,13,35,,,,
45,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,27,10,,,,
46,-,Raphael,Como Yo Te Amo,-,1,23,,,,
47,-,Rod Stewart,Da Ya Think I'm Sexy?,-,22,5,,,,
48,down,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,10,2,53,,,,
49,-,Aqua,Barbie Girl,-,1,19,,,,
50,up,Everything But the Girl,Missing,66,20,10,,,,
51,-,El Gran Combo de Puerto Rico,Tiembla,-,5,25,,,,
52,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,14,11,,,,
53,-,Londonbeat,I've Been Thinking About You,-,17,47,,,,
54,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,33,,,,
55,up,José José,Lo Pasado Pasado,74,13,15,,,,
56,down,Héctor Lavoe,Escarcha,41,6,34,,,,
57,-,La Oreja de Van Gogh,Puedes Contar Conmigo,-,57,1,,,,
58,-,ABBA,Dancing Queen,-,2,53,,,,
59,up,Romualdo Brito,Mi Presidio,76,7,14,,,,
60,-,David Bowie,Space Oddity (US Stereo Single Edit) [2009 Remaster],-,60,1,,,,
61,-,Los Hermanos Zuleta,La Sangre Llama,-,61,2,,,,
62,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,13,,,,
63,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,63,4,,,,
64,-,Adele,Rolling In the Deep (Acapella),-,8,33,,,,
65,down,Olivia Rodrigo,vampire,2,2,20,,,,
66,down,Enya,Only Time,30,17,29,,,,
67,-,Christina Aguilera,Genie In a Bottle,-,67,6,,,,
68,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),16,4,82,,,,
69,-,Chino & Nacho,Niña Bonita,-,24,10,,,,
70,-,KAROL G,TQG,-,70,2,,,,
71,-,ABBA,Chiquitita (Spanish Version),-,1,32,,,,
72,-,Gloria Gaynor,I Will Survive (Edit),-,10,27,,,,
73,-,Pharrell Williams,Happy,-,14,21,,,,
74,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,32,,,,
75,-,Colombianisimo,Solo un Cigarro,-,7,17,,,,
76,-,Casa de Leones,Shorty,-,76,1,,,,
77,down,Pastor Lopez,Fue por una Cerveza,18,11,18,,,,
78,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,3,15,,,,
79,-,Rod Stewart,Moonglow,-,13,15,,,,
80,down,Roberto Antonio,Noches de Fantasía,8,8,29,,,,
81,-,Silvestre Dangond,Regalo de Dios (feat. Emiliano Zuleta),-,81,1,,,,
82,down,Alejandro Santamaria,Discoteca,39,6,6,,,,
83,-,Nelson Ned,Si Las Flores Pudieran Hablar,-,49,1,,,,
84,-,Diomedes Díaz,Que Hubo Linda,-,29,11,,,,
85,-,Grupo Niche,Mi Hijo y Yo,-,1,53,,,,
86,up,Andy Montañez,Milonga para una Niña,97,22,20,,,,
87,-,Ace of Base,All That She Wants,-,14,43,,,,
88,-,Ana Gabriel,Ay Amor,-,35,12,,,,
89,-,Camilo Sesto,Melina,-,3,39,,,,
90,-,Sting,Shape of My Heart,-,2,55,,,,
91,-,Ed Sheeran,Eyes Closed,-,4,23,,,,
92,-,Steve Miller Band,Abracadabra (Remastered 2017),-,9,4,,,,
93,-,Rocío Dúrcal,Costumbres,-,12,44,,,,
94,-,KAROL G & Ovy On the Drums,CAIRO,-,1,49,,,,
95,-,Toto,Hold the Line,-,10,24,,,,
96,-,José María Napoleón,Vive,-,53,3,,,,
97,-,Elton John,Sacrifice,-,15,48,,,,
98,-,Ray Charles,"What'd I Say, Pt. 1",-,98,1,,,,
99,-,Jerry Rivera,Mi Libertad,-,16,9,,,,
100,-,David Bowie,Starman (2012 Remastered Version),-,12,6,,,,
