Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ginkgo Garden,Ginkgo Biloba,4,1,18,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",9,1,34,,,,
3,up,Raphy Leavitt,Siempre Alegre,13,1,48,,,,
4,up,Pastis,The World in My Hand,7,1,21,,,,
5,up,Harry Styles,Watermelon Sugar,26,2,20,85,2019-11-17,2,2020-08-23
6,up,Grupo Niche,Gotas de Lluvia,16,1,22,,,,
7,-,Dua Lipa,Levitating,-,5,2,74,2020-04-05,74,2020-04-05
8,up,Rozalén,Vivir (with Estopa),15,5,17,,,,
9,up,Dua Lipa,Hallucinate,20,9,13,85,2020-04-05,85,2020-04-05
10,up,Feid,badwine,25,9,4,,,,
11,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,5,,,,
12,-,Jackson 5,I Want You Back,-,12,2,,,,
13,up,salem ilese,Mad at Disney,72,13,2,87,2020-09-20,56,2020-09-27
14,-,Pitbull,Timber (feat. Ke$ha),-,14,1,,,,
15,-,Joan Manuel Serrat,"Hoy Puede Ser un Gran Día (with Ana Belén, Miguel Ríos & Victor Manuel) [Remasterizado]",-,15,3,,,,
16,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,54,1,38,,,,
17,up,Morat,Del Estadio Al Cielo,22,9,13,,,,
18,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,12,60,2019-10-20,7,2019-11-17
19,up,India,Mi Mayor Venganza,19,2,7,,,,
20,-,UB40,Red Red Wine (Remastered),-,4,15,,,,
21,-,"Pedro ""Periquín"" Castro","Vuelvo a Vivir, Vuelvo a Cantar",-,21,1,,,,
22,-,Los Rivera Destino,Flor (feat. Benito Martínez),-,22,2,,,,
23,up,Alexander Zerning,The Blues,76,7,6,,,,
24,-,Cher,Believe,-,1,8,,,,
25,down,Gandharvas,Cuarenta Flores,17,8,5,,,,
26,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,11,,,,
27,down,Cali y El Dandee,Gol (Mundial),10,10,5,,,,
28,-,Wham!,Wake Me Up Before You Go-Go,-,10,2,,,,
29,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,11,16,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,9,13,74,2020-04-19,18,2020-08-09
31,down,Eclipse,Nightmare on Elm Street,28,19,2,,,,
32,down,Harry Styles,She,18,15,12,83,2019-12-22,83,2019-12-22
33,-,Selena,Amor Prohibido,-,9,8,,,,
34,up,Ekhymosis,Raza,97,34,2,,,,
35,up,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,63,3,16,,,,
36,up,Dua Lipa,Break My Heart,60,3,22,97,2020-03-29,5,2020-06-28
37,-,Train,"Hey, Soul Sister",-,17,4,,,,
38,-,Bryan Hawn,Thunder,-,38,1,,,,
39,-,Grupo Niche,Mi Hijo y Yo,-,1,23,,,,
40,-,Walay,Happy Birthday to You,-,5,3,,,,
41,up,Los Gigantes del Vallenato,Después del Adiós,84,1,23,,,,
42,-,Mariah Carey,Slipping Away (1996),-,42,1,,,,
43,-,Madonna,La Isla Bonita,-,3,2,,,,
44,-,Grupo Niche,Buenaventura y Caney,-,3,13,,,,
45,down,Los Amantes del Balón,"Cómo No Te Voy a Querer, Mi Perú",24,24,2,,,,
46,-,Leory Anderson and His Orchestra,The Typewriter,-,9,21,,,,
47,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,22,2,86,2019-11-03,86,2019-11-03
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,36,,,,
49,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,16,,,,
50,up,EXTRALISCIO,Gira Giro Gira Gi (feat. Antonio Rezza),68,46,3,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),86,14,15,,,,
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,20,,,,
53,-,Moby,Honey (2014 Remastered Version),-,53,1,,,,
54,-,Eurythmics,Here Comes the Rain Again,-,10,3,,,,
55,-,Justin Bieber,Love Yourself,-,13,2,,,,
56,-,Wet Wet Wet,Love Is All Around,-,32,1,,,,
57,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,57,1,,,,
58,down,Locked Out Of Heaven,Locked Out of Heaven,23,23,3,,,,
59,-,Mision Imposible,Pesadilla,-,59,2,,,,
60,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,3,2,,,,
61,-,Gian Marco,Prefiero Vivir Sin Ti,-,61,1,,,,
62,-,José José,El Triste,-,2,9,,,,
63,-,OneRepublic,Counting Stars,-,12,3,,,,
64,-,UB40,(I Can't Help) Falling in Love With You,-,4,7,,,,
65,-,Kenny Loggins,Danger Zone,-,19,4,,,,
66,-,Lil Silvio & El Vega,Tienes La Sonrisa (feat. Ñejo),-,66,1,,,,
67,-,José Luis Perales,Y cómo es él (Versión 2019),-,12,4,,,,
68,-,El Gran Combo de Puerto Rico,Tiembla,-,5,9,,,,
69,down,Céline Dion,My Heart Will Go On,37,10,9,,,,
70,-,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,-,3,7,,,,
71,-,Vasco Rossi,Io non so più cosa fare,-,13,1,,,,
72,down,Santiago Cruz,Otra Mañana Más,35,8,7,,,,
73,down,Don Zapata,Por un sueño,47,24,2,,,,
74,-,Ariana Grande,7 rings,-,39,7,58,2019-10-06,51,2020-01-05
75,-,Def Leppard,Hysteria (Remastered 2017),-,25,2,,,,
76,-,Tears for Fears,Sowing The Seeds Of Love (US Radio Edit),-,76,1,,,,
77,-,Los Melodicos,El Merecumbe,-,5,8,,,,
78,-,Marc Anthony,Nadie Como Ella,-,18,5,,,,
79,-,Deep East Music,Knocking Knees with You,-,9,4,,,,
80,down,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",30,2,7,,,,
81,-,Whitesnake,Here I Go Again 87 (2018 Remaster),-,17,1,,,,
82,-,Survivor,Eye of the Tiger,-,6,18,,,,
83,-,Spankox,So True (Highpass Radio Edit),-,13,2,,,,
84,-,Gabriel Londoño,Volver Sería un Error,-,84,1,,,,
85,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,84,3,,,,
86,-,Mariah Carey,One Sweet Day,-,23,4,,,,
87,-,Jimmy Saa,Conflicto de Amor,-,26,11,,,,
88,-,Victor Manuelle,Qué Habría Sido de Mí,-,7,4,,,,
89,-,José Luis Perales,Un velero llamado libertad (Versión 2019),-,89,1,,,,
90,-,Savage Garden,I Knew I Loved You,-,18,2,,,,
91,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,1,19,80,2019-10-06,60,2019-10-27
92,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,15,,,,
93,-,Mariah Carey,Here We Go Around Again (1990),-,93,1,,,,
94,-,Joe Arroyo,Echao Pa'lante,-,11,1,,,,
95,-,Rihanna,Work (feat. Drake),-,6,5,,,,
96,-,Synthgirl I-Rena,(I Just) Died in Your Arms,-,22,4,,,,
97,-,Vengaboys,We Like to Party! (Six Flags),-,65,2,,,,
98,-,Raphael,"Maravilloso Corazón, Maravilloso",-,32,3,,,,
99,-,Redfoo,New Thang,-,99,1,,,,
100,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,20,,,,
