Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,1,1,12,,,,
2,up,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,20,,,,
3,up,Ziv Moran,Inhalation,11,1,12,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",7,1,72,,,,
5,up,Marc Torch,Labyrinth,9,5,4,,,,
6,up,Kenneth Lewis & Scott Dente,Spring Clearance,6,1,26,,,,
7,down,Hausboot,Französisch lernen,4,1,11,,,,
8,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",10,2,39,,,,
9,-,C-Murder,Phone Call,-,1,1,,,,
10,-,Shuy,Días Nublados,-,7,1,,,,
11,-,Jim Jamison,I'm Always Here,-,11,1,,,,
12,up,Alex Ferrari,Embicadinha (Tik Tok 2021),16,9,10,,,,
13,up,Raphy Leavitt,Siempre Alegre,19,1,85,,,,
14,up,Celia Cruz,La Vida Es Un Carnaval,40,2,39,,,,
15,-,Roberto Antonio,Noches de Fantasía,-,8,16,,,,
16,-,Los Hermanos Zuleta,La Vírgen del Carmen,-,9,2,,,,
17,up,Toto,Hold the Line,41,7,6,,,,
18,-,Romeo Santos,Eres Mía,-,4,45,,,,
19,-,Anthrax,Among the Living,-,6,5,,,,
20,up,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),69,6,11,,,,
21,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,27,1,73,,,,
22,up,Grupo Niche,A Prueba De Fuego,32,8,2,,,,
23,down,Pet Shop Boys,New York City Boy (US Radio Edit),12,1,13,,,,
24,down,Los Colorados,Tik Tok,13,13,9,,,,
25,-,PSY,Gangnam Style,-,25,3,,,,
26,down,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),5,1,3,,,,
27,-,Edgar Gonzalon,Apretaito,-,6,42,,,,
28,down,Dua Lipa,Levitating,24,5,40,74,2020-04-05,74,2020-04-05
29,-,Ilona,¿Dónde Hay Ley para la Ley?,-,29,2,,,,
30,down,Los inquietos del vallenato,Volver,23,7,28,,,,
31,up,Orquesta Inmensidad,El Artista Famoso,100,6,4,,,,
32,down,Fruta Prohibida,Equivocadamente,29,29,3,,,,
33,-,Bunbury,La chispa adecuada (Remaster 2018),-,20,1,,,,
34,-,Jesse & Joy,Espacio Sideral,-,14,2,,,,
35,-,Måneskin,Beggin,-,3,1,,,,
36,-,Mentha,Me Gustas Tanto,-,36,4,,,,
37,-,Klandestinos,Buscando Tus Besos,-,37,1,,,,
38,-,Los Bukis,Tu Cárcel,-,4,53,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,3,24,94,2021-01-31,47,2021-03-07
40,-,Belisario Lopez,La Casa de Estanislao,-,40,2,,,,
41,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,25,,,,
42,-,Rod Stewart,Blue Moon,-,13,28,,,,
43,-,Dua Lipa,New Rules,-,13,21,,,,
44,-,Javier Solís,El Mal Querido (Bolero),-,44,1,,,,
45,up,Beck,Loser,88,3,10,,,,
46,-,Maelo Ruiz,Te Necesito Mi Amor,-,32,3,,,,
47,-,23 Collective,Fuego en el 23,-,47,1,,,,
48,-,Siam,Plan Perfecto,-,32,1,,,,
49,-,Buena Vista Social Club,Chan Chan,-,21,6,,,,
50,up,Alba Messa,La Televisión De Mis Vecinos,90,26,4,,,,
51,down,Roxette,It Must Have Been Love (Edit),30,5,7,,,,
52,-,Def Leppard,Photograph,-,52,5,,,,
53,-,Binomio de Oro,No Sé Pedir Perdón,-,3,15,,,,
54,-,Diomedes Díaz,De Jame Llorar,-,30,12,,,,
55,-,Tito Nieves,El Amor Más Bonito,-,31,13,,,,
56,up,The Police,Every Breath You Take,74,16,2,,,,
57,-,Ismael Miranda,Así Se Compone un Son,-,20,5,,,,
58,-,"Sonora Ponceña, Tito Gómez & Papo Lucca",Prende El Fogón,-,21,4,,,,
59,-,Elton John,Nikita,-,13,3,,,,
60,up,Morat,Del Estadio Al Cielo,97,9,37,,,,
61,up,Boney M.,Rivers Of Babylon (Single Version),65,12,3,,,,
62,-,Boney M.,Rasputin,-,9,21,,,,
63,-,Lucía Huergo,Por Quién Doblan las Campanas,-,30,6,,,,
64,-,Grupo Niche,Buenaventura y Caney,-,3,25,,,,
65,-,Madonna,Music,-,7,6,,,,
66,-,ABBA,Voulez-Vous,-,59,3,,,,
67,-,Mohammad Faruk,Tmi Ki Amr Hobe?,-,67,1,,,,
68,-,Britney Spears,Hold It Against Me (Jumpsmokers) [Club],-,26,1,,,,
69,-,Craig David,Rise & Fall (feat. Sting),-,40,2,,,,
70,-,Seismic DJ Studio,Despacito (Instrumental),-,70,1,,,,
71,down,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",26,9,18,,,,
72,-,Jerry Rivera,Cuenta Conmigo,-,4,29,,,,
73,-,Nere,Pa Que Me Llamas,-,73,1,,,,
74,up,Richard Marx,Right Here Waiting,99,9,7,,,,
75,-,Crystal Waters,100% Pure Love,-,8,1,,,,
76,-,M,Pop Muzik,-,34,2,,,,
77,-,OneRepublic,Counting Stars,-,12,9,,,,
78,-,The Verve,Bitter Sweet Symphony,-,20,1,,,,
79,down,Conjunto Clasico & Tito Nieves,Señora Ley,52,4,6,,,,
80,-,Amilcar Boscán,Ámame,-,21,7,,,,
81,-,M-Beat,Mega Pop Tunes Mix & Blend,-,41,1,,,,
82,-,Felipe Peláez & Beto Zabaleta,Lo Tienes Todo,-,23,3,,,,
83,-,Los Fabulosos Cadillacs,Vasos Vacíos,-,19,2,,,,
84,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,18,1,,,,
85,down,F179,Nguoi Hay Noi Ra Di,8,8,9,,,,
86,-,Héctor Lavoe,Escarcha,-,6,9,,,,
87,down,Peggy Lee,Fever (Remastered),54,23,3,,,,
88,-,Cinderella,Don't Know What You Got (Till It's Gone),-,47,2,,,,
89,-,Los Prisioneros,We Are Sudamerican Rockers,-,89,1,,,,
90,-,Tears for Fears,Break It Down Again,-,29,5,,,,
91,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,13,,,,
92,down,Wilfrido Vargas,El Jardinero,79,8,23,,,,
93,-,Amilcar Boscán,Patrón de Amor y Guerra,-,48,8,,,,
94,-,Pandora,Se Me Olvidó Otra Vez,-,25,2,,,,
95,-,Varios Artistas,Los Caminos De La Vida,-,1,41,,,,
96,-,Eclipse,Nightmare on Elm Street,-,19,6,,,,
97,down,Gency Ramírez,Eres Mi Droga,45,19,20,,,,
98,-,Willie Colón,Falta De Consideración,-,12,46,,,,
99,-,Leon Gieco,A veces mi pueblo azul es gris,-,99,1,,,,
100,-,Juanes,Yerbatero,-,11,2,,,,
