Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KLM Music,Energetic and Positive,1,1,13,,,,
2,-,Joey Peters & Todd Rosenberg,Summer Fun,-,1,16,,,,
3,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",2,2,16,,,,
4,up,David Shannon,Mi Gente (feat. Mia Love),7,2,10,,,,
5,up,Ginkgo Garden,Ginkgo Biloba,5,1,34,,,,
6,up,Raphy Leavitt,Siempre Alegre,43,1,64,,,,
7,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,4,81,2020-02-09,81,2020-02-09
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,13,3,10,94,2021-01-31,47,2021-03-07
9,down,Pastis,The World in My Hand,4,1,34,,,,
10,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,9,1,50,,,,
11,up,Vicente Fernández,La Diferencia,23,11,15,,,,
12,-,Krystal,Hasta Que Salga el Sol,-,12,3,,,,
13,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",16,5,30,,,,
14,up,Dua Lipa,Levitating,24,5,18,74,2020-04-05,74,2020-04-05
15,-,Leiva & Joaquín Sabina,Partido a Partido,-,15,1,,,,
16,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,7,71,2020-02-09,71,2020-02-09
17,-,Los Bukis,Tu Cárcel,-,4,39,,,,
18,up,Miguel Bosé,Morir de Amor,33,8,31,,,,
19,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,16,,,,
20,-,Anthrax,A.I.R.,-,20,1,,,,
21,up,Amilcar Boscán,Ámame,55,21,4,,,,
22,up,Los Gigantes del Vallenato,Un Solo Corazón,86,6,14,,,,
23,down,Pet Shop Boys,New York City Boy (Radio Edit),15,4,31,,,,
24,-,Dua Lipa,New Rules,-,13,17,,,,
25,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",10,1,49,,,,
26,-,Flipboitamidles,Stranger Boy,-,26,1,,,,
27,-,Justin Timberlake,Cry Me a River,-,16,3,,,,
28,-,Eddie Santiago,Hasta Aquí Te Fui Fiel,-,20,16,,,,
29,-,Shawn Mendes & Camila Cabello,Señorita,-,4,26,1,2019-10-06,1,2019-10-06
30,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,29,25,2019-10-06,25,2019-10-06
31,-,Hermanos Bedoya,Corazón de Piedra,-,6,27,,,,
32,-,Pasabordo,El Calendario,-,32,1,,,,
33,-,Lucah,Ahora Te Puedes Marchar,-,33,1,,,,
34,-,Mr. Mister,Broken Wings,-,34,1,,,,
35,up,Argenis Carruyo,La Boda de Ella,76,3,11,,,,
36,-,Jhon Alex Castaño,Beber con Ganas,-,1,37,,,,
37,-,Harry Styles,Watermelon Sugar,-,2,34,85,2019-11-17,2,2020-08-23
38,-,Robin Morel,Con La Punta Del Palo,-,38,1,,,,
39,-,Alejandra Guzmán,Hacer El Amor Con Otro,-,18,6,,,,
40,-,Dvicio,Valeria,-,40,1,,,,
41,-,Rod Stewart,Blue Moon,-,13,23,,,,
42,up,Harry Styles,Golden,87,11,13,61,2019-12-22,39,2020-12-13
43,-,Enigma,Return To Innocence,-,43,1,,,,
44,-,Justin Bieber,Sorry,-,10,11,,,,
45,-,Soul Asylum,Runaway Train,-,37,5,,,,
46,-,Poncho Sanchez,Watermelon Man,-,46,1,,,,
47,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,7,,,,
48,-,Michael Jackson,Remember the Time,-,2,3,,,,
49,-,Santiago Cruz & Miranda!,La Memoria de Los Sentimientos,-,49,1,,,,
50,-,Rudy La Scala,Por Qué Será,-,11,12,,,,
51,down,Young F.,La Que Me Pone a Marchar,41,35,2,,,,
52,-,Willie Colón,Soltera,-,32,5,,,,
53,up,Wilfrido Vargas,El Jardinero,88,8,14,,,,
54,down,Romeo Santos,Eres Mía,11,4,31,,,,
55,down,Checo Acosta,Checarnaval: La Rama del Tamarindo / La Danza del Garabato / De Qué Me Disfrazaré,17,17,4,,,,
56,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,13,,,,
57,up,Varios Artistas,Los Caminos De La Vida,98,1,28,,,,
58,-,Scorpions,Wind of Change,-,21,6,,,,
59,-,Boney M.,Rasputin,-,9,16,,,,
60,-,Orquesta La Conspiracion,Sera,-,18,4,,,,
61,-,Grupo Niche,Mi Pueblo,-,4,20,,,,
62,-,The Buggles,Video Killed the Radio Star,-,29,1,,,,
63,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,7,,,,
64,up,Morat,Del Estadio Al Cielo,93,9,20,,,,
65,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,8,,,,
66,-,Shawn Mendes,Monster,-,20,3,92,2020-11-22,4,2020-11-29
67,-,Santiago Cruz,Hay Días,-,1,12,,,,
68,down,Cher,Believe,28,1,15,,,,
69,-,Yuya,El Que Se Fue (La Que Se Fue),-,52,1,,,,
70,down,La Tropa,La Pachanga Se Baila Así,44,20,2,,,,
71,-,Jerry Rivera,Amores Como el Nuestro,-,11,28,,,,
72,down,Leory Anderson and His Orchestra,The Typewriter,21,9,29,,,,
73,-,Grupo Niche,Mi Hijo y Yo,-,1,27,,,,
74,-,Cimarron,Auténtica Llanera,-,36,2,,,,
75,-,Fool's Garden,Lemon Tree,-,28,8,,,,
76,down,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,62,3,26,,,,
77,-,Los Bukis,Necesito Una Compañera,-,5,20,,,,
78,down,Los Gigantes del Vallenato,Después del Adiós,26,1,28,,,,
79,-,Bruno Mars,Locked Out of Heaven,-,23,20,,,,
80,-,Los inquietos del vallenato,Me Cuesta Tanto,-,39,1,,,,
81,-,Exposé,I Specialize In Love (Remix),-,81,1,,,,
82,-,Pérez Prado and His Orchestra,Mambo No. 8,-,75,2,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,3,,,,
84,down,Grupo Niche,Gotas de Lluvia,53,1,35,,,,
85,-,Tito Nieves,El Amor Más Bonito,-,31,6,,,,
86,-,Arlekin,Frío De Ausencia,-,50,1,,,,
87,-,Mecano,Hijo de la Luna,-,58,3,,,,
88,-,Junior Senior,Move Your Feet (Djosos Krost Remix),-,88,1,,,,
89,-,Roberto Roena y Su Apollo Sound,Guaguancó Del Adiós,-,3,3,,,,
90,-,Perucho,Amarte Solo a Ti Señor,-,42,5,,,,
91,-,Janet Jackson,Rhythm Nation (Extended Version),-,91,1,,,,
92,-,Los Fugitivos,La Loca,-,42,2,,,,
93,-,Gency Ramírez,Eres Mi Droga,-,19,15,,,,
94,-,Mariah Carey,One Sweet Day,-,23,5,,,,
95,down,Don Zapata,Por un sueño,77,24,17,,,,
96,-,Binomio de Oro,El Llanto de un Rey,-,22,1,,,,
97,-,Rosario & Diego El Cigala,"Te Quiero, Te Quiero (Con Diego el Cigala) [Concierto En El Liceu]",-,42,2,,,,
98,-,Juanes,Odio Por Amor,-,12,4,,,,
99,-,Roberto Antonio,Noches de Fantasía,-,8,12,,,,
100,-,Leona Lewis,Bleeding Love,-,2,1,,,,
