Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aloe Blacc,Make Way,-,1,1,,,,
2,-,Various Artists,The High Chaparral,-,2,1,,,,
3,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,131,,,,
4,up,The New Fools,Way out of Sight,5,3,2,,,,
5,down,C-Murder,Phone Call,3,1,63,,,,
6,-,Jorge González,Tren al Sur (Versión Demo Inedita),-,6,1,,,,
7,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,3,3,,,,
8,up,Warner/Chappell Productions,Chaparral,8,1,10,,,,
9,-,Jesse & Joy & Gente de Zona,3 A.M.,-,5,3,,,,
10,-,Extreme,More Than Words,-,10,8,,,,
11,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,11,1,127,,,,
12,up,SnowMusicStudio,Inspirational Corporate,14,12,2,,,,
13,down,Pet Shop Boys,New York City Boy (US Radio Edit),7,1,74,,,,
14,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,14,3,,,,
15,down,Aerosmith,I Don't Want to Miss a Thing,12,3,16,,,,
16,-,Katy Perry,Roar,-,2,4,,,,
17,down,Daniela Romo,Mentiras,6,5,12,,,,
18,up,Chayanne,Tú y Yo,63,18,2,,,,
19,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,3,,,,
20,down,Sebas Gana,Pray,9,9,6,,,,
21,up,Beyoncé,BREAK MY SOUL,60,4,14,,,,
22,up,Jincheng Zhang,Good Morning! Some Baby Music,28,22,2,,,,
23,-,Laura Maré,No Pasa Nada - Parte 6: María,-,7,1,,,,
24,-,Mr. Mister,Broken Wings,-,24,1,,,,
25,down,Thomas Jack Foley,Feel It In My Soul,4,2,7,,,,
26,down,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",17,3,29,,,,
27,-,John Lennon,Woman,-,27,1,,,,
28,-,The Police,Every Breath You Take,-,16,12,,,,
29,-,Madonna,Like a Prayer,-,12,8,,,,
30,-,John Barry,The James Bond Theme,-,30,1,,,,
31,-,Pastis,The World in My Hand,-,1,84,,,,
32,down,Lizzo,About Damn Time,15,1,18,,,,
33,-,Daryl Hall & John Oates,Maneater (Remastered),-,8,6,,,,
34,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,17,10,,,,
35,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,27,8,,,,
36,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,11,3,,,,
37,-,e:cho,Do I Love You? (Indeed I Do),-,37,1,,,,
38,-,Boney M.,Rivers Of Babylon (Single Version),-,12,13,,,,
39,up,Siam,La Cuenta,56,7,3,,,,
40,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,26,3,,,,
41,-,Bruno Mars,Locked Out of Heaven,-,23,27,,,,
42,-,Monsieur Periné,Huracán,-,22,1,,,,
43,down,KC and the Sunshine Band,Please Don't Go,34,16,16,,,,
44,-,Counting Crows,Mr. Jones,-,44,3,,,,
45,-,Robbie Williams,Angels,-,3,15,,,,
46,-,Madonna & Maluma,Medellín,-,3,5,,,,
47,-,Tay Pay,Fun Day,-,18,1,,,,
48,-,Harry Styles,Adore You,-,14,15,24,2019-12-08,6,2020-04-19
49,-,New Radicals,You Get What You Give,-,9,21,,,,
50,-,Blur,Country House,-,50,1,,,,
51,-,Jeanette,Corazón de Poeta,-,49,4,,,,
52,-,Zest Music,Ring the Dumbbell,-,16,26,,,,
53,-,Adele,Skyfall,-,4,4,,,,
54,down,Sting,Shape of My Heart,25,2,37,,,,
55,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),36,3,26,71,2020-02-09,71,2020-02-09
56,-,No Doubt,Don't Speak,-,4,10,,,,
57,-,Camilo Sesto,La Culpa Ha Sido Mia,-,57,1,,,,
58,-,Nicky Youre & Dazy,Sunroof,-,1,1,,,,
59,-,Omara Portuondo,"Quizás, Quizás, Quizás (Remasterizado)",-,59,1,,,,
60,-,Diomedes Díaz & Juancho Rois,Mujereando,-,54,1,,,,
61,down,Richard Myhill,Newslive,39,11,29,,,,
62,down,Morat,Del Estadio Al Cielo,38,9,83,,,,
63,down,Elton John,Nikita,57,13,25,,,,
64,down,Juliana Velasquez,Delirante (feat. Nico Legreti),10,4,4,,,,
65,-,SEB,Seaside_Demo,-,31,2,,,,
66,-,Red Hot Chili Peppers,Californication,-,8,2,,,,
67,-,Gloria Lasso,Yo,-,67,1,,,,
68,-,Michael Jackson,Remember the Time,-,2,9,,,,
69,down,Des'ree,Life (Live In London),52,13,2,,,,
70,down,Grupo Niche,Mi Pueblo,46,4,35,,,,
71,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,21,,,,
72,-,Phil Collins,Sussudio (2016 Remastered),-,4,6,,,,
73,-,Various Artists,La Bamba,-,48,2,,,,
74,-,Pitbull,Don't Stop the Party (feat. TJR),-,14,3,,,,
75,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,40,25,2019-10-06,25,2019-10-06
76,-,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),-,14,12,,,,
77,-,Barenaked Ladies,Big Bang Theory Theme,-,19,2,,,,
78,-,Duran Duran,A View to a Kill (Live),-,78,1,,,,
79,-,Paloma San Basilio,Juntos,-,15,17,,,,
80,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,11,17,,,,
81,-,ジャスティン・ビーバー,ネヴァー・セイ・ネヴァー (feat. ジェイデン スミス) [Single Version],-,81,1,,,,
82,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,82,1,,,,
83,-,Flo Rida,Good Feeling,-,20,16,,,,
84,-,HyunA,Nabillera,-,27,1,,,,
85,down,The Black Eyed Peas,I Gotta Feeling,53,3,30,,,,
86,-,Jincheng Zhang,Festival De Cuba Jazz Instrumental Relax Center Smooth Jazz Blues Instrumentals Uptown Funk,-,86,1,,,,
87,down,Justo Betancourt,Pa' Bravo Yo,37,1,55,,,,
88,-,UB40,(I Can't Help) Falling in Love With You,-,4,12,,,,
89,-,Jincheng Zhang,I Still Loving You Bertysolo,-,25,2,,,,
90,-,Larry Hall,Coverage You Can Count On,-,22,16,,,,
91,-,George Michael,Careless Whisper,-,10,5,,,,
92,-,Jason Mraz,I'm Yours (Radio Edit),-,92,1,,,,
93,-,Gimma,"Sali, Sali, Sali",-,84,1,,,,
94,-,Milli Vanilli,Girl You Know It's True,-,31,5,,,,
95,-,Jose Velez,Así Soy Yo,-,79,2,,,,
96,-,Player,Baby Come Back,-,36,2,,,,
97,-,Anything Box,Living In Oblivion,-,49,4,,,,
98,down,Miguel Bosé,Amante Bandido,23,18,3,,,,
99,-,Pitbull,Fireball (feat. John Ryan),-,10,2,,,,
100,-,No Doubt,It's My Life,-,23,1,,,,
