Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisandro Meza,Adiccion,3,1,26,,,,
2,up,Raphy Leavitt,Siempre Alegre,6,1,190,,,,
3,up,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),85,1,73,,,,
4,-,Binomio de Oro,Ay Hombe Juepa Jé!,-,4,9,,,,
5,up,Grupo Niche,Buenaventura y Caney,34,3,78,,,,
6,up,La Misma Gente,Campanero,93,6,27,,,,
7,up,Colombianisimo,Solo un Cigarro,47,7,16,,,,
8,down,Lisandro Meza,Una Vez Mas,1,1,15,,,,
9,up,Grupo Niche,Gotas de Lluvia,68,1,91,,,,
10,-,Juan Formell & Los Van Van,Aquí el Que Baila Gana (Remasterizado),-,10,3,,,,
11,-,RBD,Rebelde,-,1,14,,,,
12,up,La Cheverisima,Quiero Ser Feliz,20,5,41,,,,
13,-,Giovanna,Jose Alfredo Jimenez: Pa' Todo el Año,-,13,4,,,,
14,down,Lisandro Meza,Bendito Diciembre,5,2,9,,,,
15,down,Celia Cruz,La Vida Es Un Carnaval,13,2,77,,,,
16,-,Sonora Ponceña,Yare,-,16,1,,,,
17,up,Alfredo Linares,Mambo Rock,39,6,9,,,,
18,-,a-ha,Take On Me,-,18,2,,,,
19,down,Gloria Estefan,Farolito (Little Star),15,1,26,,,,
20,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,40,71,2020-02-09,71,2020-02-09
21,down,Pastor Lopez,Fue por una Cerveza,11,11,16,,,,
22,down,El Super Show de Los Vaskez,Juguito de Piña,2,2,20,,,,
23,-,Måneskin,Beggin,-,3,23,,,,
24,-,Grupo Niche,Eres,-,2,26,,,,
25,down,Los Bukis,Navidad Sin Ti,4,2,31,,,,
26,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,31,,,,
27,-,a-ha,The Sun Always Shines On TV,-,27,1,,,,
28,-,Oro Solido,Moviendo Las Caderas,-,9,8,,,,
29,-,Binomio de Oro,La Candelosa,-,29,1,,,,
30,-,ABBA,Take a Chance On Me,-,30,2,,,,
31,-,Andy Montañez,Milonga para una Niña,-,22,18,,,,
32,up,Olivia Rodrigo,vampire,79,2,18,,,,
33,-,India,Mi Mayor Venganza,-,2,18,,,,
34,-,Doja kits,Mi Ex Tenia Razon,-,6,9,,,,
35,-,Poison,Every Rose Has Its Thorn,-,8,17,,,,
36,-,La Critica,Siempre Siempre (feat. Oscar D'León),-,36,9,,,,
37,-,Juan Luis Guerra,La travesía,-,32,2,,,,
38,-,Crystal Waters,100% Pure Love,-,8,16,,,,
39,-,Los Adolescent's,Persona Ideal,-,34,3,,,,
40,-,Sonora Ponceña,Te Vas De Mi,-,23,4,,,,
41,down,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,9,3,52,,,,
42,-,Pedro Conga,El Mar y Yo,-,42,3,,,,
43,-,Everything But the Girl,Missing,-,20,8,,,,
44,-,Rocío Dúrcal,Costumbres,-,12,43,,,,
45,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,80,,,,
46,-,Orquesta Mulenze,Yo Soy Ese Hombre,-,46,1,,,,
47,-,Mon Rivera,Lluvia con Nieve,-,5,37,,,,
48,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,21,,,,
49,-,Rod Stewart,Moonglow,-,13,14,,,,
50,-,Bon Jovi,Always,-,9,26,,,,
51,down,Billo's Caracas Boys,Mi Cali Bella,14,14,7,,,,
52,-,Tito Nieves,De Mi Enamórate,-,16,29,,,,
53,-,Tony Bennett,The Way You Look Tonight (Remastered),-,53,1,,,,
54,-,Diomedes Díaz & Juancho Rois,Mujereando,-,54,3,,,,
55,-,ABBA,Chiquitita (Spanish Version),-,1,31,,,,
56,-,Taylor Swift,Cruel Summer,-,4,18,,,,
57,up,KC and the Sunshine Band,Please Don't Go,86,16,35,,,,
58,-,Ivan Zuleta & Diomedes Díaz,Sueños y Vívencias,-,58,1,,,,
59,-,Westlife,My Love (Radio Edit),-,59,4,,,,
60,down,Billo's Caracas Boys,Aguinaldo Con Billos,43,14,12,,,,
61,-,D-Mob,"C'Mon and Get My Love (feat. Cathy Dennis) [7"" Version]",-,61,2,,,,
62,-,No Doubt,Don't Speak,-,4,37,,,,
63,-,Wang Chung,Dance Hall Days,-,63,1,,,,
64,-,Shakira,"Whenever, Wherever",-,26,9,33,2020-02-09,33,2020-02-09
65,-,Justin Bieber,Love Yourself,-,13,12,,,,
66,-,Miguel Herrera,Venceremos,-,36,2,,,,
67,-,Tony Bennett,"Cold, Cold Heart (with Vicentico)",-,67,1,,,,
68,-,Rihanna,Diamonds,-,10,11,,,,
69,-,Umberto Tozzi,Gloria (Spanish Version),-,7,10,,,,
70,-,Josimar y su Yambú,Con la Misma Moneda,-,41,10,,,,
71,-,Sonora Ponceña,Medley Sonora Ponceña (Live),-,71,1,,,,
72,-,Ricardo Ray,Cabo E,-,38,8,,,,
73,-,Georgia,Never Let You Go,-,73,1,,,,
74,-,Chakal Del Sur,Por Convencida,-,1,15,,,,
75,-,Cuarteto Imperial,La Cumbia del Monstruo,-,63,3,,,,
76,up,Tyla,Water,82,13,9,,,,
77,down,Sinéad O'Connor,Nothing Compares 2 U,65,1,12,,,,
78,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,60,,,,
79,-,Boney M.,Rivers Of Babylon (Single Version),-,12,41,,,,
80,-,Diomedes Díaz,El Regreso del Condor,-,80,1,,,,
81,down,Grupo Niche,Mi Pueblo,24,4,59,,,,
82,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,42,,,,
83,up,Bee Gees,How Deep Is Your Love,94,8,55,,,,
84,-,Wilfrido Vargas,El Baile del Perrito,-,5,23,,,,
85,-,Santiago Cruz,Un Amor De Verdad,-,4,12,,,,
86,-,Xoxonees,Marijuli (Remasterizado),-,86,1,,,,
87,-,Astrud Gilberto,Desafinado,-,17,2,,,,
88,-,Jung Kook,Standing Next to You,-,14,2,,,,
89,-,Duffy,Mercy,-,23,12,,,,
90,-,Alejandro Santamaria,Discoteca,-,6,4,,,,
91,-,Milli Vanilli,Girl You Know It's True,-,31,8,,,,
92,-,Rihanna,Pon de Replay,-,49,2,,,,
93,-,Raphael,Qué Sabe Nadie (2000 Remastered Version),-,15,4,,,,
94,-,Donna Summer,This Time I Know It's for Real,-,9,3,,,,
95,-,Smiffenpoofs,Set Adrift On Memory Bliss,-,24,17,,,,
96,down,The Black Eyed Peas,I Gotta Feeling,92,3,56,,,,
97,-,Fórmula V,Eva Maria,-,76,2,,,,
98,-,The Bangles,Hazy Shade of Winter,-,98,1,,,,
99,-,Don Omar,Good Looking,-,99,1,,,,
100,-,Jerry Rivera,Mi Libertad,-,16,8,,,,
