Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Santiago Cruz,Hay Días,2,1,3,,,,
2,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,6,1,27,,,,
3,up,Pastis,The World in My Hand,4,1,2,,,,
4,-,Dem,Fargo,-,4,3,,,,
5,down,Maejor & Greeicy,I Love You,1,1,15,,,,
6,up,Coldplay,Yellow,7,6,4,,,,
7,down,Ed Sheeran,Perfect,5,5,4,,,,
8,down,Morninglightmusic,Upbeat Ukulele,3,3,6,,,,
9,up,Leory Anderson and His Orchestra,The Typewriter,94,9,10,,,,
10,-,Survivor,Eye of the Tiger,-,6,9,,,,
11,-,El Gran Combo de Puerto Rico,Tiembla,-,5,2,,,,
12,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,9,,,,
13,-,Fugees,Killing Me Softly With His Song,-,6,1,,,,
14,-,Giorgio Moroder Project,Un'Estate Italiana,-,14,1,,,,
15,up,Pet Shop Boys,New York City Boy (Radio Edit),57,4,8,,,,
16,up,Sonora Candela,Quererte Fue un Error,52,8,20,,,,
17,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,23,10,15,,,,
18,-,Vicente Fernández,El Hijo del Pueblo,-,9,1,,,,
19,up,Sia,Cheap Thrills,60,19,3,,,,
20,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,12,,,,
21,-,Hermanos Bedoya,Corazón de Piedra,-,6,11,,,,
22,-,Andrea Bocelli,Con te partirò,-,4,3,,,,
23,up,Binomio de Oro,La Creciente,59,2,18,,,,
24,down,Jhon Alex Castaño,Beber con Ganas,19,1,17,,,,
25,-,Los Bukis,Tu Cárcel,-,4,17,,,,
26,-,Michel el Buenón,Extrañándote,-,26,5,,,,
27,up,Jimmy Saa,Conflicto de Amor,75,26,8,,,,
28,-,Amilcar Boscán,La Era de la Sinceridad,-,14,4,,,,
29,up,ABBA,Dancing Queen,44,2,9,,,,
30,-,Johnny Pacheco & Celia Cruz,Canto A La Habana,-,30,1,,,,
31,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,31,2,,,,
32,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,9,,,,
33,down,Raphy Leavitt,Siempre Alegre,9,1,29,,,,
34,-,"Sergio Ruelas, Cody Cloe & Chester Lang",Love in Color,-,34,1,,,,
35,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,6,,,,
36,-,Caballito y su Conjunto,La Muy Indigna,-,21,2,,,,
37,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,7,3,,,,
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,7,,,,
39,-,Willie Colón,Falta De Consideración,-,12,27,,,,
40,-,Maelo Ruiz,Te Necesito Mi Amor,-,32,1,,,,
41,-,Rudy Marquez,Me Pides Que Decidas,-,41,6,,,,
42,-,Jeanette,Porqué Te Vas?,-,42,3,,,,
43,-,New Order,Blue Monday '88,-,15,5,,,,
44,-,Franco de Vita,No Hay Cielo,-,44,2,,,,
45,-,Varios Artistas,Los Caminos De La Vida,-,1,12,,,,
46,-,MC Hammer,Have You Seen Her,-,16,3,,,,
47,-,Nacha Pop,Chica de Ayer,-,47,1,,,,
48,-,Toto,Africa,-,20,1,,,,
49,-,Robin S.,Show Me Love,-,43,1,,,,
50,-,Roberto Antonio,Noches de Fantasía,-,8,8,,,,
51,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,12,11,,,,
52,-,Umberto Tozzi,Gloria (Spanish Version),-,7,3,,,,
53,-,Joe Arroyo,El Ausente,-,6,9,,,,
54,down,Guayacán Orquesta,Ay Amor,36,11,17,,,,
55,-,Jerry Rivera,Cuenta Conmigo,-,4,16,,,,
56,-,Dua Lipa,Pretty Please,-,56,1,95,2020-04-05,95,2020-04-05
57,-,Phil Collins,Do You Remember,-,57,1,,,,
58,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,1,,,,
59,up,Raphael,La Noche Más Linda del Mundo,96,13,8,,,,
60,down,Hootie & The Blowfish,Only Wanna Be With You,47,22,2,,,,
61,-,A Taste of Honey,"Boogie Oogie Oogie (7"" Single Edit)",-,61,1,,,,
62,-,Shanice,I Love Your Smile,-,62,1,,,,
63,down,Maroon 5,Memories,39,7,22,36,2019-10-06,2,2019-11-17
64,-,Smiffenpoofs,Set Adrift On Memory Bliss,-,24,4,,,,
65,-,Fine Young Cannibals,Good Thing,-,15,3,,,,
66,-,Jonas Brothers,Only Human,-,15,14,42,2019-10-06,27,2019-11-03
67,-,Maelo Ruiz,Vicio,-,31,6,,,,
68,-,Mon Rivera,Lluvia con Nieve,-,5,5,,,,
69,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,10,,,,
70,-,Rita Ora,Anywhere,-,19,1,,,,
71,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,7,2,81,2020-02-09,81,2020-02-09
72,-,Condor,Toma Mi Mano,-,72,1,,,,
73,-,Journey,Separate Ways (Worlds Apart),-,22,1,,,,
74,down,Grupo Niche,Gotas de Lluvia,24,1,9,,,,
75,down,Barbarie,Vencer el Miedo,8,8,2,,,,
76,down,Miguel Bosé,Morir de Amor,30,8,14,,,,
77,-,Ray Barretto & New World Spirit,Summertime Guajira,-,70,1,,,,
78,-,Mike Bahía,Buscándote (Versión Salsa),-,78,1,,,,
79,-,Umberto Tozzi,Te Amo,-,27,6,,,,
80,-,Frank Sinatra,My Way,-,14,3,,,,
81,down,Alfredo Gutiérrez,Anhelos,66,25,5,,,,
82,-,Savage Garden,I Want You,-,31,2,,,,
83,-,Guaco,Medio Loco,-,83,1,,,,
84,-,Les Inconnus,Por Quién Doblan (Por Quién Doblan las Campanas),-,37,6,,,,
85,-,Marco Antonio Solís,La Venia Bendita,-,9,5,61,2019-12-08,61,2019-12-08
86,-,Ismael Miranda,Así Se Compone un Son,-,20,1,,,,
87,-,Yandar & Yostin,Te Pintaron Pajaritos,-,26,1,,,,
88,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,6,,,,
89,up,Frankie Ruiz,Tú con Él,91,29,4,,,,
90,-,Lenny Kravitz,Again,-,16,2,,,,
91,-,Willie Colón & Héctor Lavoe,Eso Se Baila Así,-,24,2,,,,
92,-,Cause and Effect,You Think You Know Her,-,92,1,,,,
93,-,Binomio de Oro,Nostalgia,-,8,2,,,,
94,-,Jerry Rivera,Me Estoy Enamorando,-,41,4,,,,
95,down,Tito Nieves,De Mi Enamórate,61,16,5,,,,
96,down,Flo Rida,Good Feeling,20,20,5,,,,
97,-,Marcos Roberto,La Última Carta,-,33,1,,,,
98,-,Caravanchela,Verte Otra Vez,-,98,1,,,,
99,down,Rocío Dúrcal,Costumbres,21,12,15,,,,
100,down,Los Gigantes del Vallenato,Un Solo Corazón,10,6,7,,,,
