Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,119,,,,
2,up,Pastis,The World in My Hand,2,1,74,,,,
3,up,C-Murder,Phone Call,3,1,51,,,,
4,up,Carlos Estella,Happy Epic Violins,17,1,5,,,,
5,down,Pet Shop Boys,New York City Boy (US Radio Edit),1,1,61,,,,
6,up,Camilo Sesto,Melina,12,3,29,,,,
7,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",18,3,18,,,,
8,-,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),-,1,6,,,,
9,down,Beyoncé,BREAK MY SOUL,5,4,2,,,,
10,-,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,-,7,12,,,,
11,-,Alejandro Sanz,The Hardest Day (Con The Corrs),-,11,1,,,,
12,-,Huey Lewis & The News,The Power of Love,-,12,1,,,,
13,down,Justo Betancourt,Pa' Bravo Yo,6,1,45,,,,
14,-,Kate Bush,Running Up That Hill (A Deal With God),-,8,4,,,,
15,-,Kavin Hoo,Becoming Fearless,-,14,2,,,,
16,-,Wisin & Yandel,Te Siento,-,16,1,,,,
17,-,DJ Charly,An ti Whatsapp,-,1,14,,,,
18,-,Grupo Niche,Buenaventura y Caney,-,3,47,,,,
19,-,MC Hammer,U Can'T Touch This,-,7,22,,,,
20,-,Morat,Del Estadio Al Cielo,-,9,72,,,,
21,down,Lizzo,About Damn Time,11,1,5,,,,
22,-,Adele,Set Fire to the Rain,-,22,8,,,,
23,-,Santana,Black Magic Woman,-,23,3,,,,
24,down,华语群星,恆星 (Live),14,5,6,,,,
25,-,Michael Jackson,Remember the Time,-,2,7,,,,
26,up,OneRepublic,Counting Stars,81,12,20,,,,
27,-,Carlos Mata,Que Porque Te Quiero,-,27,4,,,,
28,down,ABBA,Dancing Queen,22,2,34,,,,
29,-,Miley Cyrus,Party In the U.S.A.,-,12,2,,,,
30,-,Ana Gabriel,Medley Ranchero: Mi Talismán / No Entiendo / Hechizo (Altos de Chavón Live Version),-,30,1,,,,
31,-,The Cardigans,Lovefool,-,12,6,,,,
32,up,Miguel Bosé,Nena (con Paulina Rubio),72,11,4,,,,
33,-,Jincheng Zhang,I Can Not Understand,-,33,1,,,,
34,-,Tina Turner,What's Love Got to Do with It,-,4,3,,,,
35,-,UB40,Red Red Wine (Edit),-,10,11,,,,
36,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,41,72,2019-10-06,48,2019-11-03
37,-,Los Gigantes del Vallenato,Después del Adiós,-,1,46,,,,
38,-,Mariah Carey,Hero,-,16,8,,,,
39,-,Luigi 21 Plus,Sólo Pasajero,-,39,1,,,,
40,up,Charlie Puth,Light Switch,40,3,21,,,,
41,-,Wisin & Yandel,Pam Pam,-,22,1,,,,
42,up,Bravo,"Lady, Lady (Remastered 2015)",99,34,6,,,,
43,-,Olimpo Cardenas,Tu Duda y la Mia,-,15,4,,,,
44,up,Donna Summer,Last Dance,62,11,15,,,,
45,-,Carlos Rivera,Recuérdame,-,42,3,,,,
46,-,Grupo Niche,Gotas de Lluvia,-,1,59,,,,
47,-,Jacques Brel,Ne me quitte pas,-,47,2,,,,
48,-,Dyango,El Primer Beso,-,11,3,,,,
49,-,Elton John,Nikita,-,13,19,,,,
50,-,Aerosmith,I Don't Want to Miss a Thing,-,3,10,,,,
51,-,Glass Animals,Heat Waves,-,8,24,75,2021-02-28,71,2021-03-07
52,-,Michael Jackson,Heal the World,-,9,12,,,,
53,-,Santana,Oye Como Va,-,3,2,,,,
54,-,Larry Hall,Coverage You Can Count On,-,22,12,,,,
55,-,Spice Girls,Wannabe (Radio Edit),-,3,6,,,,
56,-,Robbie Williams,Angels,-,3,9,,,,
57,-,Madonna,Like a Virgin (Edit Version),-,57,1,,,,
58,-,Bill Withers,Lean on Me,-,50,1,,,,
59,up,Eurythmics,Sweet Dreams (Are Made of This),87,11,17,,,,
60,-,KC and the Sunshine Band,Please Don't Go,-,16,8,,,,
61,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,23,71,2020-02-09,71,2020-02-09
62,-,Raffaella Carrà,"Caliente, Caliente",-,3,7,,,,
63,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,16,,,,
64,-,Omar Codazzi,La mia bella,-,64,1,,,,
65,-,Stevie Wonder,Superstition,-,10,2,,,,
66,-,Morat,Cuando Nadie Ve,-,39,7,,,,
67,-,Chicago,If You Leave Me Now,-,10,7,,,,
68,-,Crystal Waters,100% Pure Love,-,8,3,,,,
69,-,Shairo,De Amor Ya No Se Muere,-,69,1,,,,
70,-,Barbra Streisand & Barry Gibb,Guilty,-,35,4,,,,
71,-,Kylie Minogue,Love At First Sight (Ruff & Jam US Radio Mix),-,62,1,,,,
72,-,oscar athie,Fotografia,-,7,7,,,,
73,-,Kraftwerk,Tour de France,-,73,1,,,,
74,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,30,1,,,,
75,-,Poncho Zuleta,La Virgen del Carmen (feat. Beto Zabaleta),-,44,1,,,,
76,-,Beck,Loser,-,3,14,,,,
77,-,Amy Winehouse,The Girl from Ipanema,-,77,1,,,,
78,-,Alberto Plaza,Polvo De Estrellas,-,39,4,,,,
79,-,Varios Artistas,Los Caminos De La Vida,-,1,56,,,,
80,-,Sheena Easton,Morning Train (Nine to Five),-,44,1,,,,
81,up,Raphy Leavitt,Siempre Alegre,88,1,124,,,,
82,-,Sean Paul,Get Busy,-,27,5,,,,
83,down,Madonna,Vogue,34,10,13,,,,
84,-,Chavela Vargas,Luz de Luna,-,65,2,,,,
85,-,Soul Asylum,Runaway Train,-,5,1,,,,
86,-,Binomio de Oro de América,Cómo Te Olvido,-,3,13,,,,
87,-,TE-O,Chocolatico,-,17,2,,,,
88,down,Adele,Someone Like You,47,2,18,,,,
89,-,Santana,Samba Pa Ti,-,39,1,,,,
90,-,Pharrell Williams,Happy,-,14,10,,,,
91,-,Surfaces & salem ilese,Come With Me,-,53,1,,,,
92,-,Wilfrido Vargas,El Baile del Perrito,-,5,13,,,,
93,-,Romeo Santos,Eres Mía,-,4,59,,,,
94,down,Phil Collins,Sussudio (2016 Remastered),75,4,4,,,,
95,-,Adriano Celentano,Soli,-,95,1,,,,
96,-,Nice Little Penguins,Flying,-,96,1,,,,
97,-,Felipe Peláez & Beto Zabaleta,Lo Tienes Todo,-,23,4,,,,
98,down,DJ Stephany,Si Te Sabes El TikTok Baila (Junio 2022),25,25,3,,,,
99,-,Roxette,It Must Have Been Love (Edit),-,5,27,,,,
100,-,レイ・チャールズ,Hit the Road Jack,-,18,1,,,,
