Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin & Bad Bunny,QUÉ PRETENDES,14,1,0,80,2019-10-06,60,2019-10-27
2,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,39,1,0,,,,
3,up,Sabores Postobón,Refresca Tu Memoria,19,3,0,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",50,1,0,,,,
5,-,Mateo de Dios,Mariposa,-,5,0,,,,
6,down,Camila,Sobreviviendo,2,2,0,,,,
7,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),70,3,0,25,2019-10-06,25,2019-10-06
8,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,8,0,,,,
9,-,Salsa Kids,La Magia de Tus Quince Años,-,9,0,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,80,4,0,1,2019-10-06,1,2019-10-06
11,-,J Balvin & Bad Bunny,MOJAITA,-,11,0,,,,
12,-,Juanes,Odio Por Amor,-,12,0,,,,
13,-,ABBA,Mamma Mia,-,5,0,,,,
14,down,Sam Smith,How Do You Sleep?,4,2,0,8,2019-10-06,6,2019-10-13
15,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,0,,,,
16,-,Bensound,Punky,-,6,0,,,,
17,down,Anddy Caicedo,Soñé Contigo,11,3,0,,,,
18,down,Katy Perry,Never Really Over,5,4,0,79,2019-10-06,79,2019-10-06
19,-,Morat,Otras Se Pierden,-,18,0,,,,
20,down,Taylor Swift,You Need To Calm Down,7,7,0,44,2019-10-06,44,2019-10-06
21,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),10,10,0,,,,
22,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,0,,,,
23,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,23,0,,,,
24,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),8,8,0,,,,
25,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,0,,,,
26,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,0,,,,
27,-,Gusi & Carlos Vives,Indira II,-,27,0,,,,
28,-,Los Bukis,Tu Cárcel,-,4,0,,,,
29,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,3,0,,,,
30,down,Morat & Aitana,Presiento,1,1,0,,,,
31,-,Hermanos Bedoya,Corazón de Piedra,-,6,0,,,,
32,-,J Balvin,Ahora,-,32,0,,,,
33,-,Franco Simone,Paisaje (Paesaggio),-,29,0,,,,
34,-,Felipe Peláez,Tanto,-,10,0,,,,
35,-,Elder Dayán Díaz & Rolando Ochoa,La Vainita,-,8,0,,,,
36,-,Esteman,Amor Libre,-,36,0,,,,
37,-,Binomio de Oro,La Creciente,-,2,0,,,,
38,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,0,72,2019-10-06,48,2019-11-03
39,-,Los inquietos del vallenato,Volver,-,7,0,,,,
40,-,Andrés Calamaro,Te Quiero Igual,-,40,0,,,,
41,-,ABBA,Chiquitita (Spanish Version),-,1,0,,,,
42,-,Vicente Fernández,La Diferencia,-,11,0,,,,
43,-,Mijares,Para Amarnos Más,-,43,0,,,,
44,-,José Luis Perales,Me Llamas,-,6,0,,,,
45,down,La Sonora Matancera,Ave María Lola (Remastered),15,4,0,,,,
46,-,Marco Antonio Solís,La Venia Bendita,-,9,0,61,2019-12-08,61,2019-12-08
47,up,Raphy Leavitt,Siempre Alegre,52,1,0,,,,
48,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,1,0,,,,
49,-,Trigo Limpio,Te Estoy Queriendo Cada Día Más,-,49,0,,,,
50,-,Mr Black El Presidente,El Matrimonio,-,50,0,,,,
51,-,Los Bukis,Necesito Una Compañera,-,5,0,,,,
52,-,Lizzo,Juice,-,8,0,91,2019-10-06,91,2019-10-06
53,-,Dario Gomez,Eres Todo en Mi Vida,-,19,0,,,,
54,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,36,1,0,,,,
55,-,Wisin,Fue W,-,55,0,,,,
56,-,Jose Velez,"No, por Favor",-,45,0,,,,
57,-,Franco de Vita,Solo Importas Tu,-,54,0,,,,
58,-,Flans,No Controles,-,18,0,,,,
59,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,0,,,,
60,-,DJ Joao,Pa la Combi,-,3,0,,,,
61,-,Cristian Castro,No Podrás,-,20,0,,,,
62,-,Romeo Santos,Eres Mía,-,4,0,,,,
63,-,Elegancia Vallenata,Colombia en Paz,-,63,0,,,,
64,-,Jason Derulo,Mamacita (feat. Farruko),-,53,0,,,,
65,-,Grupo Niche,Buenaventura y Caney,-,3,0,,,,
66,-,Morat,Del Estadio Al Cielo,-,9,0,,,,
67,down,Mon Rivera,Lluvia con Nieve,29,5,0,,,,
68,-,Sabotage,Muchachita,-,66,0,,,,
69,-,Paloma San Basilio,Nadie Como Tú,-,69,0,,,,
70,-,Tormenta,Por Aquellos Días de Nuestro Ayer,-,66,0,,,,
71,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Ámame Con Tu Experiencia,-,26,0,,,,
72,-,Rocío Dúrcal,Costumbres,-,12,0,,,,
73,-,Bertín Osborne,Amame,-,39,0,,,,
74,-,Tormenta,Si Fuera Como Ayer (Balada),-,62,0,,,,
75,-,Lorenzo Antonio,Eres divina,-,75,0,,,,
76,-,Myriam Hernández,El Hombre Que Yo Amo,-,6,0,,,,
77,-,Maria Conchita Alonso,Acaríciame,-,77,0,,,,
78,-,Shawn Mendes,If I Can't Have You,-,64,0,63,2019-10-06,63,2019-10-06
79,-,Orquesta Salsa Dura,Prefiero la Salsa,-,79,0,,,,
80,-,DCO,Pero Te Vas a Arrepentir,-,11,0,,,,
81,-,La Decisión Vallenata,No Pude Quitarte las Espinas,-,37,0,,,,
82,-,Dueto Buritica,Te Espero,-,58,0,,,,
83,-,Boney M.,Rasputin,-,9,0,,,,
84,-,Giorgio Moroder Project,Un'Estate Italiana,-,14,0,,,,
85,-,Rubén Blades,Te Estan Buscando,-,85,0,,,,
86,-,Dyango,El Primer Beso,-,11,0,,,,
87,-,Romeo Santos,Cancioncitas de Amor,-,31,0,,,,
88,-,VideoHelper,Beansprouts,-,88,0,,,,
89,-,Vicente Fernández,Que de Raro Tiene,-,8,0,,,,
90,-,Álvaro Torres,De Punta a Punta,-,47,0,,,,
91,-,Boogaloo Assassins,No No No,-,9,0,,,,
92,-,Los Bukis,A Donde Vayas,-,27,0,,,,
93,-,Andy Montañez,Milonga para una Niña,-,22,0,,,,
94,down,Orquesta La Conspiracion,Magdalena,31,17,0,,,,
95,-,Tormenta,Brindo por Tí y por Mí,-,11,0,,,,
96,-,沈波,刚刚好,-,18,0,,,,
97,-,Wisin & Yandel,Salgo Filoteau (feat. Divino & Baby Ranks),-,50,0,,,,
98,-,Alzate,Mis Borracheras,-,8,0,,,,
99,-,Vale Guinard,Friendzone,-,99,0,,,,
100,-,Miguel Bosé,Te Amaré,-,4,0,,,,
