Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Niche,Gotas de Lluvia,-,1,75,,,,
2,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",5,1,155,,,,
3,up,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,82,3,21,,,,
4,down,Nicky Youre & Dazy,Sunroof,2,1,27,,,,
5,-,Justo Betancourt,Pa' Bravo Yo,-,1,78,,,,
6,up,Lady Gaga,Bloody Mary,25,2,5,,,,
7,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,6,21,,,,
8,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,28,,,,
9,up,Silvio Brito & Osmel Meriño,Historia de Amor,34,6,20,,,,
10,up,Lizzo,About Damn Time,10,1,40,,,,
11,-,Dyango,El Primer Beso,-,11,5,,,,
12,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,14,,,,
13,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,14,,,,
14,-,Cher,Believe,-,1,59,,,,
15,up,Meghan Trainor,Made You Look,15,4,18,,,,
16,down,KAROL G & Ovy On the Drums,CAIRO,6,1,21,,,,
17,-,Jarabe de Palo,La Flaca,-,2,7,,,,
18,-,ABBA,Mamma Mia,-,5,14,,,,
19,down,C-Murder,Phone Call,9,1,90,,,,
20,-,Black Box,Everybody Everybody,-,20,4,,,,
21,up,Pastis,The World in My Hand,70,1,93,,,,
22,-,Monsieur Periné,Huracán,-,22,2,,,,
23,-,Hermanos Bedoya,Corazón de Piedra,-,6,50,,,,
24,-,Hombres G,Venezia,-,5,6,,,,
25,-,ABBA,Dancing Queen,-,2,42,,,,
26,down,Raphy Leavitt,Siempre Alegre,3,1,154,,,,
27,up,Varios Artistas,Los Caminos De La Vida,85,1,65,,,,
28,-,Madonna,Like a Prayer,-,12,12,,,,
29,-,Banda Zeta,La Mrena (Karaoke),-,8,8,,,,
30,up,Los Gigantes del Vallenato,Después del Adiós,83,1,60,,,,
31,-,Héctor Lavoe,Escarcha,-,6,18,,,,
32,-,Atomic Kitten,Be With You (Radio Version),-,32,6,,,,
33,-,Cher,Believe (Almighty Definitive Mix),-,8,2,,,,
34,-,Phil Collins,Sussudio (2016 Remastered),-,4,9,,,,
35,down,Roxette,It Must Have Been Love (Edit),20,5,34,,,,
36,-,Mon Rivera,Lluvia con Nieve,-,5,25,,,,
37,-,Rihanna,Diamonds,-,10,10,,,,
38,-,Justin Bieber,Ghost,-,19,17,62,2021-03-28,62,2021-03-28
39,up,Phil Collins,Another Day in Paradise (2016 Remastered),90,10,25,,,,
40,-,Nino Bravo,America America,-,40,2,,,,
41,-,Paul McCartney,Let It Be (Live),-,41,1,,,,
42,-,Juliana Velasquez,Delirante (feat. Nico Legreti),-,4,5,,,,
43,-,Maca & Gero,Se Busca,-,43,1,,,,
44,up,Juliana,Toda la Vida,88,23,5,,,,
45,-,Candi Staton,Young Hearts Run Free,-,45,2,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),23,22,11,,,,
47,down,Boney M.,Rivers Of Babylon (Single Version),32,12,26,,,,
48,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,28,,,,
49,-,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,-,32,7,,,,
50,-,Daniela Romo,Mentiras,-,5,19,,,,
51,-,Miguel Bosé,Aire Soy,-,51,1,,,,
52,-,Joey Pastrana,Rumbon Melon,-,19,10,,,,
53,-,Daniela Romo,Celos,-,45,3,,,,
54,-,Romansenykmusic,Positive Way,-,2,10,,,,
55,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,27,,,,
56,-,La Cheverisima,Quiero Ser Feliz,-,5,15,,,,
57,-,Frankie Ruiz,La Rueda,-,5,9,,,,
58,up,Binomio de Oro de América,Cómo Te Olvido,58,3,32,,,,
59,-,Original Artists,We Are the World,-,7,14,,,,
60,-,Anand Clique,Alejate De Mi ( Camila ),-,41,2,,,,
61,-,Doja Cat,Woman,-,4,23,,,,
62,-,Madonna,Music,-,7,17,,,,
63,-,Los Adolescent's,Persona Ideal,-,34,1,,,,
64,down,Orquesta Inmensidad,El Artista Famoso,37,6,13,,,,
65,-,Madonna,Vogue,-,10,26,,,,
66,-,Penchy Castro & Álvaro Meza,Siempre Contigo,-,66,1,,,,
67,-,Boney M.,Rasputin,-,9,31,,,,
68,-,Morat,No Se Va,-,51,4,,,,
69,-,Krokus,Long Stick Goes Boom,-,69,1,,,,
70,-,Robert Mendoza,Halo,-,70,1,,,,
71,up,Bee Gees,How Deep Is Your Love,92,8,46,,,,
72,-,Carlos Vives,La Fantástica,-,13,12,,,,
73,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,11,11,,,,
74,-,Jarabe de Palo,Grita,-,74,1,,,,
75,-,Juan Harvey Caycedo,El Ánima de Santa Helena,-,50,6,,,,
76,-,Diomedes Díaz,Que Hubo Linda,-,29,4,,,,
77,-,Nino Bravo & José Torregrosa,Noelia,-,12,7,,,,
78,down,Vicente Fernández,Que de Raro Tiene,49,8,28,,,,
79,-,Anything Box,Living In Oblivion,-,49,6,,,,
80,-,Romualdo Brito,Mi Presidio,-,7,7,,,,
81,-,Jorge Celedón & Jimmy Zambrano,Me Dejó Solito,-,81,2,,,,
82,-,The Black Eyed Peas,I Gotta Feeling,-,3,41,,,,
83,-,The B-52's,Rock Lobster,-,42,2,,,,
84,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,87,,,,
85,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,18,,,,
86,-,BalloonPlanet,Dream Again,-,7,2,,,,
87,-,Argon Diaz,"hoy por ti, mañana por mi",-,64,4,,,,
88,-,Pet Shop Boys,Se a Vida É (That's the Way Life Is) [Remastered],-,45,2,,,,
89,-,George McCrae,Rock Your Baby,-,18,14,,,,
90,-,Rubén Blades,Plástico (Live),-,9,4,,,,
91,down,Héctor Lavoe & Willie Colón,Triste Y Vacía,67,10,10,,,,
92,-,Paloma Santa Cruz En Carne Viva,En Carne Viva,-,92,1,,,,
93,-,Europe,Final Countdown,-,33,4,,,,
94,-,The Chainsmokers & Ship Wrek,The Fall,-,77,3,,,,
95,-,Shakira,La Tortura (Live),-,95,1,,,,
96,-,Los Pamperos,Humo y Licor,-,26,11,,,,
97,-,Kim Carnes,Bette Davis Eyes,-,34,9,,,,
98,-,Paul Lekakis,Boom Boom,-,98,1,,,,
99,-,Camilo Sesto,Amor de Mujer,-,15,10,,,,
100,-,Ace of Base,All That She Wants,-,14,31,,,,
