Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,101,,,,
2,up,C-Murder,Phone Call,5,1,33,,,,
3,down,Pastis,The World in My Hand,1,1,58,,,,
4,down,Ch@ntarelle,Pomme,3,3,3,,,,
5,-,Carpenters,(They Long To Be) Close To You,-,5,1,,,,
6,up,Camilo Ovalle,Dale!,8,6,6,,,,
7,-,Middle And End,The Run,-,2,8,,,,
8,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",34,2,68,,,,
9,up,Justo Betancourt,Pa' Bravo Yo,60,1,28,,,,
10,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,44,,,,
11,-,Hypohektika,Chicken Teriyaki,-,11,1,,,,
12,-,Rihanna,Diamonds,-,10,5,,,,
13,-,Varios Artistas,Los Caminos De La Vida,-,1,51,,,,
14,-,Andrea Bocelli,Besame mucho,-,14,1,,,,
15,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,7,1,102,,,,
16,up,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),41,5,4,,,,
17,down,Charlie Puth,Light Switch,16,3,5,,,,
18,up,Jon Presstone,Serious Funkin' Business,75,11,4,,,,
19,-,Glass Animals,Heat Waves,-,8,10,75,2021-02-28,71,2021-03-07
20,-,Sting,Shape of My Heart,-,2,23,,,,
21,-,Simon & Garfunkel,Bridge Over Troubled Water,-,21,1,,,,
22,-,Roberto Roena y Su Apollo Sound,Mi Desengaño,-,14,6,,,,
23,-,Michael Jackson,Heal the World,-,9,5,,,,
24,-,Yotuel & Beatriz Luengo,GPS,-,24,1,,,,
25,-,Roxette,It Must Have Been Love (Edit),-,5,20,,,,
26,-,Tina Turner,Goldeneye (2003 Remaster),-,26,1,,,,
27,-,Tears for Fears,Everybody Wants To Rule the World,-,18,8,,,,
28,-,Whitney Houston,The Star Spangled Banner (feat. The Florida Orchestra) [Super Bowl XXV],-,28,1,,,,
29,up,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),86,13,22,,,,
30,-,Justin Bieber,Love Yourself,-,13,5,,,,
31,up,UB40,Red Red Wine (Edit),47,10,8,,,,
32,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,1,,,,
33,-,Franco de Vita,Somos Tres,-,12,8,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,10,13,,,,
35,-,Bananarama,Venus,-,35,2,,,,
36,up,Raphy Leavitt,Siempre Alegre,78,1,112,,,,
37,-,Wilfrido Vargas,El Baile del Perrito,-,5,8,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,5,52,,,,
39,down,Arelys Henao,Mi Historia,14,9,8,,,,
40,-,Raphael,La Noche Más Linda del Mundo,-,13,27,,,,
41,-,Ace of Base,All That She Wants,-,14,11,,,,
42,-,YellowBus,Just Look to the Sky,-,5,16,,,,
43,-,Edgar Gonzalon,Apretaito,-,6,68,,,,
44,-,Rod Stewart,All for Love,-,21,5,,,,
45,-,Michael Bublé,Dream a Little Dream of Me,-,38,1,,,,
46,-,Mariah Carey,Hero,-,16,4,,,,
47,down,Camilo Sesto,Melina,31,3,21,,,,
48,up,Grupo Niche,Gotas de Lluvia,84,1,55,,,,
49,-,Stevie Wonder,My Cherie Amour,-,49,1,,,,
50,-,ABBA,Dancing Queen,-,2,28,,,,
51,up,Sophie Ellis-Bextor,Murder On the Dancefloor,88,12,7,,,,
52,-,Willie González,No Es Casualidad,-,24,3,,,,
53,-,Billy Joel,Miami 2017 (I've Seen the Lights Go Out On Broadway),-,53,1,,,,
54,up,Morat,Del Estadio Al Cielo,68,9,62,,,,
55,-,Celia Cruz,Que Le Den Candela,-,55,1,,,,
56,-,The John Barry Seven and Orchestra,The James Bond Theme,-,56,1,,,,
57,-,Backstreet Boys,As Long as You Love Me,-,10,7,,,,
58,-,Michel el Buenón,Brindis,-,58,3,,,,
59,-,Grupo Niche,Buenaventura y Caney,-,3,39,,,,
60,-,Luis Aguilé,En el Amor (Remastered),-,60,1,,,,
61,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,87,2,13,,,,
62,-,*NSYNC,This I Promise You,-,51,2,,,,
63,-,Dua Lipa,Love Again,-,9,23,96,2020-04-05,96,2020-04-05
64,-,Britney Spears,...Baby One More Time,-,7,2,,,,
65,-,Ana Gabriel,Ay Amor,-,35,4,,,,
66,-,Paloma San Basilio,Juntos,-,15,8,,,,
67,-,Kansas,Dust In the Wind,-,26,3,,,,
68,-,Charly Garcia,Los Dinosauríos (Live),-,68,1,,,,
69,-,Alcides Gerardi,O Ultimo Romantico (El Ultimo Romantico),-,60,2,,,,
70,down,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),51,5,14,,,,
71,-,Blondie,Call Me,-,71,1,,,,
72,-,Ray Conniff,Bésame Mucho,-,72,1,,,,
73,-,Fulanito,Chillando Goma,-,45,2,,,,
74,-,Leona Lewis,Better In Time (Single Mix),-,31,1,,,,
75,-,J Balvin,Ay Vamos,-,30,7,,,,
76,-,Deee-Lite,Groove Is In the Heart,-,3,7,,,,
77,-,Elton John,Sacrifice,-,15,24,,,,
78,-,Original Artists,We Are the World,-,7,3,,,,
79,-,Wisin & Yandel,Estoy Enamorado,-,79,1,,,,
80,-,Rodrigo,De Profesión Tu Amante,-,80,1,,,,
81,-,Beyoncé,Halo,-,23,7,,,,
82,-,Moloko,Fun for Me (Extended Play),-,37,4,,,,
83,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),95,4,42,,,,
84,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,34,72,2019-10-06,48,2019-11-03
85,-,Ed Sheeran,Shape of You (Stormzy Remix),-,12,12,,,,
86,-,Juan Luis Guerra,Como Yo,-,41,3,,,,
87,-,Michael Jackson,Black or White,-,9,14,,,,
88,-,Cheo Feliciano,Cachondea,-,26,5,,,,
89,-,The Cardigans,Lovefool,-,12,5,,,,
90,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,8,,,,
91,-,Four Tops,Reach Out I'll Be There,-,91,1,,,,
92,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,20,,,,
93,-,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),-,11,5,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,3,13,,,,
95,-,Alberto Plaza,Voy A Cambiar El Mundo,-,91,1,,,,
96,-,Yuri Buenaventura,¿Cuánto Te Debo?,-,24,1,,,,
97,-,Natalia Lafourcade,María Bonita (En Vivo [Sala Telefónica del Centro Cultural Roberto Cantoral]),-,31,1,,,,
98,-,Bananarama,Cruel Summer,-,14,4,,,,
99,-,Cher,Strong Enough,-,25,2,,,,
100,-,Survivor,Eye of the Tiger,-,6,57,,,,
