Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madera Fina,Madera Fina,65,1,3,,,,
2,-,"Nat ""King"" Cole",Ansiedad,-,2,2,,,,
3,up,C-Murder,Phone Call,11,1,86,,,,
4,-,Salserin,De Sol A Sol,-,4,5,,,,
5,up,MILANO Extras,Keep Movin' Along,13,2,3,,,,
6,up,George Michael,Freedom! '90 (Remastered),15,6,11,,,,
7,-,Romualdo Brito,Mi Presidio,-,7,5,,,,
8,-,Paul McCartney,Hope of Deliverance,-,6,8,,,,
9,down,DJ Charly,An ti Whatsapp,1,1,21,,,,
10,-,Chicago,If You Leave Me Now,-,10,18,,,,
11,up,Shawn Mendes,There's Nothing Holdin' Me Back,20,1,22,,,,
12,down,KAROL G & Ovy On the Drums,CAIRO,5,1,17,,,,
13,down,Lizzo,About Damn Time,7,1,36,,,,
14,up,Romansenykmusic,Positive Way,23,2,7,,,,
15,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,151,,,,
16,up,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],17,7,8,,,,
17,-,Jessie J,Price Tag (feat. B.o.B),-,17,14,,,,
18,-,The Outfield,Your Love,-,3,9,,,,
19,-,Green Day,Good Riddance (Time of Your Life),-,19,7,,,,
20,-,Golden Karaoke,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,20,1,,,,
21,-,The B-52's,Love Shack,-,8,4,,,,
22,-,MC Hammer,U Can'T Touch This,-,7,28,,,,
23,-,ABBA,Dancing Queen,-,2,40,,,,
24,down,Su Presencia,Tienes El Control,16,16,2,,,,
25,-,Grupo Niche,Más Duro Me Da,-,13,8,,,,
26,-,Binomio de Oro,No Sé Pedir Perdón,-,3,27,,,,
27,-,Umberto Tozzi,Te Amo,-,27,21,,,,
28,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,17,,,,
29,-,Nicky Youre & Dazy,Sunroof,-,1,23,,,,
30,down,Michael Jackson,Remember the Time,21,2,17,,,,
31,up,Ace of Base,All That She Wants,68,14,28,,,,
32,-,Miguel Bosé,Nena (con Paulina Rubio),-,11,13,,,,
33,-,Måneskin,Beggin,-,3,18,,,,
34,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,12,,,,
35,-,Beck,Loser,-,3,20,,,,
36,-,The Bangles,Walk Like an Egyptian,-,36,6,,,,
37,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,4,4,,,,
38,-,Aida Cuevas,Te Vas a Quedar Con las Ganas,-,38,1,,,,
39,-,Binomio de Oro de América,Cómo Te Olvido,-,3,29,,,,
40,-,Rosana,Sin miedo (feat. Sie7e),-,40,2,,,,
41,up,RAYE,Escapism. (feat. 070 Shake),66,22,7,,,,
42,down,Grupo Niche,Gotas de Lluvia,8,1,73,,,,
43,-,Morat,Del Estadio Al Cielo,-,9,94,,,,
44,-,DNCE,Cake by the Ocean,-,42,4,,,,
45,-,Phil Collins,Sussudio (2016 Remastered),-,4,8,,,,
46,-,NewJeans,Ditto,-,46,1,,,,
47,up,Boney M.,Rivers Of Babylon (Single Version),59,12,24,,,,
48,-,Ariana Grande,"thank u, next",-,48,8,,,,
49,down,RBD,Rebelde,12,1,9,,,,
50,-,Los inquietos del vallenato,Cuanto Te Amo,-,20,4,,,,
51,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,22,12,,,,
52,-,Dexys Midnight Runners,Come On Eileen,-,35,4,,,,
53,-,Amanda Miguel,Las Pequeñas Cosas,-,43,5,,,,
54,-,Mijares & Lucero,El Privilegio de Amar,-,7,4,,,,
55,down,Meghan Trainor,Made You Look,33,4,14,,,,
56,-,Bananarama,Cruel Summer,-,14,6,,,,
57,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,29,,,,
58,-,Glass Animals,Heat Waves,-,8,36,75,2021-02-28,71,2021-03-07
59,-,Adele,Someone Like You,-,2,22,,,,
60,-,Ángel Martín,Me Dedique a Perderte,-,60,1,,,,
61,down,Crystal Waters,100% Pure Love,55,8,10,,,,
62,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,22,8,,,,
63,-,Franco de Vita,Un Buen Perdedor,-,2,39,,,,
64,-,The Black Eyed Peas,I Gotta Feeling,-,3,40,,,,
65,-,Toni Braxton,He Wasn't Man Enough (Radio Edit),-,22,4,,,,
66,down,Miley Cyrus,Cyrus Skies,10,1,4,,,,
67,-,Simge,Aşkın Olayım (Onurr),-,67,1,,,,
68,-,Eddie Santiago,Que Locura Enamorarme De Ti,-,13,13,,,,
69,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,15,,,,
70,down,Raphy Leavitt,Siempre Alegre,26,1,150,,,,
71,-,Shakira,Rabiosa (feat. El Cata),-,25,3,,,,
72,down,Lady Gaga,Bloody Mary,47,2,2,,,,
73,-,Céline Dion,That's the Way It Is,-,73,1,,,,
74,-,Morat & Juanes,Besos en Guerra,-,7,15,,,,
75,-,Various Artists,Fantasy,-,54,1,,,,
76,down,No Doubt,Don't Speak,39,4,20,,,,
77,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,5,19,,,,
78,-,Cyndi Lauper,Time After Time,-,6,8,,,,
79,-,Candi Staton,Young Hearts Run Free,-,79,1,,,,
80,-,The B-52's,Love Shack (Edit),-,55,3,,,,
81,-,Salserin,Un Amor Como El Nuestro,-,81,1,,,,
82,down,Mon Rivera,Lluvia con Nieve,9,5,23,,,,
83,-,Donna Summer,Last Dance,-,11,26,,,,
84,-,Grupo Niche,Buenaventura y Caney,-,3,62,,,,
85,-,アリアナ・グランデ,The Way (feat. Mac Miller),-,85,1,,,,
86,-,Myriam Hernández,Herida (2004 Remaster),-,4,4,,,,
87,-,Michal David,Intro Opening (Live),-,87,1,,,,
88,-,Elton John,Sacrifice,-,15,39,,,,
89,-,Britney Spears,My Only Wish (This Year),-,89,1,,,,
90,-,Juliana Velasquez,Que Locura Enamorarme de Ti (Sesión en vivo),-,90,1,,,,
91,-,Magneto,"Vuela, Vuela (Voyage, Voyage)",-,6,14,,,,
92,down,Sheryl Crow,All I Wanna Do,51,12,7,,,,
93,-,P!nk,There You Go,-,66,2,,,,
94,-,Juan Luis Guerra,La travesía,-,32,1,,,,
95,-,Atomic Kitten,Be With You (Radio Version),-,32,5,,,,
96,-,Daniela Romo,Yo No Te Pido la Luna (Non Voglio Mica la Luna),-,11,10,,,,
97,-,Madonna,Vogue (Edit Version),-,19,34,,,,
98,down,Paloma San Basilio,Juntos,82,15,25,,,,
99,down,Jamiroquai,Little L (Bob Sinclar Remix),93,93,2,,,,
100,-,ABBA,Chiquitita (Spanish Version),-,1,22,,,,
