Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,2,1,19,,,,
2,up,Ginkgo Garden,Ginkgo Biloba,4,1,2,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,19,,,,
4,up,Santiago Cruz,Hay Días,5,1,7,,,,
5,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,6,1,31,,,,
6,-,Rozalén,Vivir (with Estopa),-,5,1,,,,
7,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,5,,,,
8,up,Raphy Leavitt,Siempre Alegre,21,1,33,,,,
9,up,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",93,4,2,,,,
10,down,Pastis,The World in My Hand,8,1,6,,,,
11,up,Rudy La Scala,Por Qué Será,45,11,7,,,,
12,-,Varios Artistas,Los Caminos De La Vida,-,1,13,,,,
13,-,Michael Jackson,Billie Jean (Long Version),-,13,1,,,,
14,up,Jhon Alex Castaño,Beber con Ganas,90,1,21,,,,
15,-,Guayacán Orquesta,Te Amo Te Extraño,-,2,9,,,,
16,up,El Gran Combo de Puerto Rico,Tiembla,58,5,5,,,,
17,-,Jerry Rivera,Amores Como el Nuestro,-,11,12,,,,
18,down,Leory Anderson and His Orchestra,The Typewriter,13,9,12,,,,
19,-,Tianastacia,"Alô, Alô, Alô",-,19,4,,,,
20,-,Gency Ramírez,Eres Mi Droga,-,19,7,,,,
21,-,Binomio de Oro,No Sé Pedir Perdón,-,3,7,,,,
22,-,Elton John,Sacrifice,-,15,6,,,,
23,up,Harry Styles,Watermelon Sugar,49,2,4,85,2019-11-17,2,2020-08-23
24,-,La Oreja de Van Gogh,Rosas,-,24,5,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,13,,,,
26,-,Camilo Sesto,Amor de Mujer,-,15,2,,,,
27,up,J Balvin & Bad Bunny,LA CANCIÓN,95,4,22,72,2019-10-06,48,2019-11-03
28,down,New Radicals,You Get What You Give,24,9,5,,,,
29,down,Grupo Niche,Mi Hijo y Yo,7,1,16,,,,
30,up,Rebelde,Aquel Viejo Motel,43,30,7,,,,
31,up,Dem,Fargo,46,4,7,,,,
32,-,Pet Shop Boys,Always On My Mind (Remastered),-,19,7,,,,
33,-,Hermanos Bedoya,Corazón de Piedra,-,6,13,,,,
34,-,Toto,Africa,-,20,2,,,,
35,-,Michael Jackson,You Are Not Alone,-,35,1,,,,
36,-,Franco Simone,Paisaje (Paesaggio),-,29,3,,,,
37,down,Binomio de Oro,La Creciente,12,2,22,,,,
38,up,Ekhymosis,La Tierra,76,7,6,,,,
39,-,Bertín Osborne,Amame,-,39,4,,,,
40,up,Edgar Gonzalon,Apretaito,85,6,12,,,,
41,-,Michael Jackson,Billie Jean,-,11,6,,,,
42,-,El Gran Combo de Puerto Rico,Zapatos de Manacho,-,28,1,,,,
43,-,Big Mountain,"Baby, I Love Your Way",-,29,2,,,,
44,down,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",20,3,25,,,,
45,-,Franco de Vita,Un Buen Perdedor,-,2,13,,,,
46,-,Los inquietos del vallenato,Volver,-,7,10,,,,
47,-,P!nk,Get the Party Started,-,47,2,,,,
48,down,Miguel Bosé,Morir de Amor,18,8,18,,,,
49,-,Miguel Bosé,Te Amaré,-,4,5,,,,
50,-,Bunbury,Lady Blue,-,22,2,,,,
51,-,The Outfield,Your Love,-,3,2,,,,
52,down,Rod Stewart,Blue Moon,39,13,11,,,,
53,-,Adele,Rolling In the Deep,-,9,9,,,,
54,-,Celia Cruz,La Vida Es Un Carnaval,-,2,11,,,,
55,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,16,,,,
56,down,Dua Lipa,Break My Heart,22,3,6,97,2020-03-29,5,2020-06-28
57,-,Michael Jackson,Rock With You (Single Version),-,24,1,,,,
58,-,Cher,Believe,-,1,3,,,,
59,-,Grupo Niche,Ese Día,-,22,3,,,,
60,-,MoLa,Lo Que Me Pidas,-,60,1,,,,
61,-,Ana Gabriel,Es Demasíado Tarde,-,21,7,,,,
62,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,31,1,,,,
63,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,13,,,,
64,-,Bad Boys Blue,How I Need You (Long Distance Mix),-,5,3,,,,
65,-,Camila Cabello,My Oh My (feat. DaBaby),-,36,4,52,2019-12-15,22,2020-02-02
66,up,Alexander Abreu y Havana D' Primera,Pastilla de Menta,81,12,13,,,,
67,-,Jason Mraz,I'm Yours,-,67,1,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,4,,,,
69,-,The Black Eyed Peas & Anitta,eXplosion,-,10,8,,,,
70,-,"Richard O'Brien, Patricia Quinn & Nell Campbell",The Time Warp,-,70,1,,,,
71,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,13,7,,,,
72,-,Trees,Cuando Pase la Tormenta,-,72,1,,,,
73,-,Jimmy Zambrano & Jorge Celedon,Ay Hombe,-,11,14,,,,
74,-,Elegancia Vallenata,Colombia en Paz,-,63,1,,,,
75,down,Cyndi Lauper,Girls Just Want to Have Fun,68,25,2,,,,
76,down,Los Bukis,Tu Cárcel,11,4,21,,,,
77,-,Michael Jackson,You Rock My World,-,42,2,,,,
78,-,Giampiero Boneschi & His Orchestra,Casetta in Canada,-,78,1,,,,
79,-,Corey Hart,Sunglasses At Night (Extended Version),-,79,1,,,,
80,down,Los Pamperos,Humo y Licor,67,26,2,,,,
81,-,Faster & Monny,M**********r,-,13,1,,,,
82,-,Jive Bunny & The Mastermixers,The Girl Can't Help It / In The Mood / Rock Around The Clock,-,44,1,,,,
83,-,Emmanuel,Pobre Diablo,-,30,3,,,,
84,-,Romeo Santos,Eres Mía,-,4,17,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,85,1,,,,
86,-,Matecana Orquesta,Gracias Amor,-,19,8,,,,
87,-,Banderas,Alma de Guitarra,-,9,1,,,,
88,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,1,11,,,,
89,-,Maelo Ruiz,Te Necesito Mi Amor,-,32,2,,,,
90,-,Jerry Rivera,Me Estoy Enamorando,-,41,5,,,,
91,-,Nelly,Dilemma,-,7,10,,,,
92,-,Franco de Vita,No Hay Cielo,-,44,3,,,,
93,-,Marco Antonio Solís,La Venia Bendita,-,9,6,61,2019-12-08,61,2019-12-08
94,-,ABBA,Dancing Queen,-,2,11,,,,
95,-,El Combo de las Estrellas,Nadie Muere de Amor,-,20,11,,,,
96,-,La Mosca Tsé-Tsé,Todos Tenemos un Amor,-,7,1,,,,
97,-,New Order,Blue Monday '88,-,20,6,,,,
98,-,Pantoja,Tan Difícil de Entender,-,98,1,,,,
99,-,Maroon 5,This Love,-,16,1,,,,
100,-,Los Prisioneros,Pa Pa Pa,-,40,1,,,,
