Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,170,,,,
2,-,DENNIS & MC Kevin O Chris,Tá OK,-,2,1,,,,
3,up,C-Murder,Phone Call,3,1,106,,,,
4,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,36,,,,
5,up,KAROL G & Ovy On the Drums,CAIRO,99,1,37,,,,
6,up,Raphy Leavitt,Siempre Alegre,24,1,169,,,,
7,up,Romansenykmusic,Positive Way,12,2,23,,,,
8,up,Justo Betancourt,Pa' Bravo Yo,30,1,93,,,,
9,up,Lisandro Meza,Adiccion,51,1,10,,,,
10,up,Bad Boys Blue,How I Need You (Long Distance Mix),67,5,25,,,,
11,-,Donna Summer,Last Dance,-,11,34,,,,
12,up,Olivia Rodrigo,vampire,31,2,4,,,,
13,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,18,,,,
14,-,Bon Jovi,Bed of Roses,-,12,23,,,,
15,up,Miguel Bosé,Nena (con Paulina Rubio),93,11,21,,,,
16,-,Arelys Henao,Mi Historia,-,9,21,,,,
17,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,17,,,,
18,-,Rihanna,Umbrella (feat. JAY Z),-,6,24,,,,
19,-,Backstreet Boys,I Want It That Way,-,14,17,,,,
20,-,ARATH GARCIA,Vida de Rico (Remix),-,20,1,,,,
21,up,Rudy La Scala,Mi Vida Eres Tú,54,20,7,,,,
22,-,ABBA,Dancing Queen,-,2,49,,,,
23,-,Diomedes Díaz & Ivan Zuleta,Volvamos,-,20,9,,,,
24,-,La-33,La-33,-,23,3,,,,
25,-,Cyndi Lauper,Girls Just Want to Have Fun,-,25,9,,,,
26,-,Diomedes Díaz & Álvaro López,Amor Bogotáno,-,26,1,,,,
27,-,Richard Marx,Right Here Waiting,-,9,40,,,,
28,-,Dido,Thank You (Acoustic),-,28,1,,,,
29,-,The Buggles,Video Killed the Radio Star,-,29,5,,,,
30,-,Nino Bravo,Cartas Amarillas (Remastered 2016),-,30,1,,,,
31,-,Fugees,Killing Me Softly With His Song,-,6,13,,,,
32,up,Dua Lipa,Dance The Night,81,3,2,,,,
33,down,Yordano,Manantial de Corazón,11,11,8,,,,
34,-,Madonna,Vogue (Edit Version),-,19,38,,,,
35,-,Soul Asylum,Runaway Train,-,5,8,,,,
36,-,Pollo García,Te Agradezco,-,36,1,,,,
37,-,Joss Stone,Super Duper Love,-,10,2,,,,
38,-,Poison,Every Rose Has Its Thorn,-,8,13,,,,
39,-,Los inquietos del vallenato,Te Pierdo y Te Pienso,-,10,48,,,,
40,-,Lizzo,About Damn Time,-,1,50,,,,
41,-,Donna Summer,She Works Hard For the Money,-,12,2,,,,
42,down,Grupo Star de Colombia,Episodio (feat. Moncho Santana),10,4,71,,,,
43,-,Sam Smith,I'm Not the Only One (feat. A$AP Rocky),-,34,3,,,,
44,-,RuPaul & Elton John,Don't Go Breaking My Heart,-,29,1,,,,
45,up,"Earth, Wind & Fire",Let's Groove,58,18,5,,,,
46,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,50,2,43,,,,
47,-,Savage Garden,The Animal Song,-,47,3,,,,
48,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,3,34,,,,
49,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,7,5,,,,
50,-,Cumbia Ninja,El Horóscopo Dice (Versión Ricardo y Brenda),-,50,1,,,,
51,up,Héctor Lavoe & Willie Colón,Triste Y Vacía,64,10,15,,,,
52,-,Barbara y Dick,Respirando,-,52,2,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,35,,,,
54,-,Grupo Niche,Eres,-,2,15,,,,
55,-,Bryan Adams,Summer Of '69,-,33,1,,,,
56,down,Sinh Lam,Trời Chung,8,3,4,,,,
57,-,Tommy Page,I'll Be Your Everything,-,54,4,,,,
58,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,23,,,,
59,-,Charly Garcia,Yo No Quiero Volverme Tan Loco,-,10,2,,,,
60,-,Stereo MC's,Connected (Edit),-,25,2,,,,
61,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,61,1,,,,
62,-,Chivirico Davila,Como Me Tratan,-,62,2,,,,
63,-,P!nk,Just Like a Pill,-,35,6,,,,
64,-,Kenny Loggins,Danger Zone,-,19,9,,,,
65,-,Madonna,Ray of Light,-,49,1,,,,
66,-,Stars On 45,Stars On 45 (Single Version),-,22,7,,,,
67,-,Los Rodriguez,Sin documentos (Edición aniversario),-,3,20,,,,
68,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,68,1,,,,
69,down,Frankie Ruiz,La Rueda,21,5,11,,,,
70,-,La Cheverisima,Quiero Ser Feliz,-,5,24,,,,
71,-,Jairo Escobar,Ni en Retrato Ni en Pintura,-,71,1,,,,
72,-,Justin Timberlake,Señorita,-,21,15,,,,
73,-,Don Leisure,Tell Me,-,57,1,,,,
74,-,Grupo Niche,Gotas de Lluvia,-,1,80,,,,
75,down,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,38,3,40,,,,
76,-,Madonna,Holiday,-,63,3,,,,
77,-,Rakel Feat. Federico Gómez,Largo Invierno (En Vivo),-,77,1,,,,
78,-,Elton John,Nikita,-,13,34,,,,
79,-,Donna Summer,Bad Girls,-,37,4,,,,
80,-,Pet Shop Boys,West End Girls (Remastered),-,68,3,,,,
81,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,77,59,6,,,,
82,-,Perry Como,Papa Loves Mambo,-,78,2,,,,
83,-,Taylor Dayne,Love Will Lead You Back,-,73,2,,,,
84,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),52,1,65,,,,
85,-,Rod Stewart,Moonglow,-,13,13,,,,
86,-,Bananarama,Cruel Summer,-,14,10,,,,
87,-,New Kids On the Block,Step By Step,-,10,7,,,,
88,-,María Dolores Pradera,Yo También Tuve 20 Años,-,87,2,,,,
89,-,Charlie Puth,Light Switch,-,3,54,,,,
90,-,Michael Jackson,Earth Song (Radio Edit),-,8,18,,,,
91,-,Mae Stephens,If We Ever Broke Up,-,67,6,,,,
92,down,Los Gigantes del Vallenato,Después del Adiós,20,1,70,,,,
93,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,4,5,,,,
94,-,"Earth, Wind & Fire",September,-,11,6,,,,
95,down,Vicente Fernández,Que de Raro Tiene,80,8,34,,,,
96,-,Boney M.,Rivers Of Babylon (Single Version),-,12,33,,,,
97,-,Madonna,La Isla Bonita,-,3,12,,,,
98,-,Chaka Khan,I Feel For You,-,63,3,,,,
99,-,Various Artists,Betty Carter,-,99,1,,,,
100,-,Jose Velez,Amor Con Amor Se Paga,-,100,1,,,,
