Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joey Peters & Richard Mc Culley,Get Up and Go,1,1,13,,,,
2,up,Joey Peters & Todd Rosenberg,Steal of a Deal,2,1,21,,,,
3,up,Ziv Moran,Inhalation,3,1,13,,,,
4,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,73,,,,
5,-,Justo Betancourt,Pa' Bravo Yo,-,1,5,,,,
6,up,C-Murder,Phone Call,9,1,2,,,,
7,up,Shuy,Días Nublados,10,7,2,,,,
8,up,Grupo Niche,A Prueba De Fuego,22,8,3,,,,
9,down,Kenneth Lewis & Scott Dente,Spring Clearance,6,1,27,,,,
10,down,Marc Torch,Labyrinth,5,5,5,,,,
11,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,34,,,,
12,-,Joey Peters & Todd Rosenberg,Summer Fun,-,1,35,,,,
13,-,Middle And End,The Run,-,2,3,,,,
14,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",8,2,40,,,,
15,up,Måneskin,Beggin,35,3,2,,,,
16,up,The Police,Every Breath You Take,56,16,3,,,,
17,-,Los Gigantes del Vallenato,Después del Adiós,-,1,37,,,,
18,-,Grupo Niche,Mi Pueblo,-,4,24,,,,
19,up,Dua Lipa,Levitating,28,5,41,74,2020-04-05,74,2020-04-05
20,down,Alex Ferrari,Embicadinha (Tik Tok 2021),12,9,11,,,,
21,-,Wilfrido Vargas,El Baile del Perrito,-,5,5,,,,
22,-,Bon Jovi,Always,-,9,8,,,,
23,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,38,,,,
24,up,Edgar Gonzalon,Apretaito,27,6,43,,,,
25,-,Ekhymosis,La Tierra,-,7,13,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,2,,,,
27,-,Salserín,Como Duele el Frio,-,22,7,,,,
28,-,Vikki Carr,Amanecí en Tus Brazos (with Javier Solís),-,28,1,,,,
29,-,Selena,Como la Flor,-,7,7,,,,
30,down,Raphy Leavitt,Siempre Alegre,13,1,86,,,,
31,-,Raphael,La Noche Más Linda del Mundo,-,13,19,,,,
32,down,Pet Shop Boys,New York City Boy (US Radio Edit),23,1,14,,,,
33,down,Los Colorados,Tik Tok,24,13,10,,,,
34,-,Madonna,Causing a Commotion,-,34,2,,,,
35,-,Barbra Streisand & Barry Gibb,Guilty,-,35,1,,,,
36,down,Toto,Hold the Line,17,7,7,,,,
37,up,Roxette,It Must Have Been Love (Edit),51,5,8,,,,
38,-,Survivor,Eye of the Tiger,-,6,41,,,,
39,up,Guayacán Orquesta,Te Amo Te Extraño,41,2,26,,,,
40,-,Kansas,Dust In the Wind,-,26,1,,,,
41,up,Varios Artistas,Los Caminos De La Vida,95,1,42,,,,
42,up,Tito Nieves,El Amor Más Bonito,55,31,14,,,,
43,up,Richard Marx,Right Here Waiting,74,9,8,,,,
44,-,Madonna,Papa Don't Preach,-,36,1,,,,
45,-,Furia Hidalguense,El Regreso Del Alambrado,-,11,11,,,,
46,up,Boney M.,Rivers Of Babylon (Single Version),61,12,4,,,,
47,-,Orquesta La Conspiracion,Magdalena,-,17,15,,,,
48,-,Cristian Castro,No Podrás,-,20,5,,,,
49,up,M-Beat,Mega Pop Tunes Mix & Blend,81,41,2,,,,
50,down,Los Bukis,Tu Cárcel,38,4,54,,,,
51,-,Juanse,Jaque Mate,-,51,1,,,,
52,-,Pablo Alborán,Por fin (feat. Bebe) [En directo],-,52,1,,,,
53,-,Michael Bolton,When a Man Loves a Woman,-,23,3,,,,
54,down,Fruta Prohibida,Equivocadamente,32,29,4,,,,
55,-,Justin Timberlake,SexyBack,-,20,5,,,,
56,-,P!nk,Just Like a Pill,-,35,1,,,,
57,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",71,9,19,,,,
58,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,26,4,,,,
59,down,Andy Powell & Linda Roan,Good Thing Goin' On (feat. Pops Roberts),20,6,12,,,,
60,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,43,,,,
61,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,15,,,,
62,down,Rod Stewart,Blue Moon,42,13,29,,,,
63,-,Los Bukis,A Donde Vayas,-,27,11,,,,
64,-,Amy Winehouse,Lullaby Of Birdland (Live From The Stables / 2004),-,17,1,,,,
65,-,Izky,Salir Volando,-,16,6,,,,
66,-,Selena,Bidi Bidi Bom Bom,-,12,4,,,,
67,down,Orquesta Inmensidad,El Artista Famoso,31,6,5,,,,
68,up,Gency Ramírez,Eres Mi Droga,97,19,21,,,,
69,-,Sting,Englishman In New York,-,15,7,,,,
70,-,Los Betos,Por Jugar al Amor,-,70,1,,,,
71,-,Rihanna,S&M,-,68,1,,,,
72,-,El Clan De Victor,Alcatraz,-,41,2,,,,
73,down,Morat,Del Estadio Al Cielo,60,9,38,,,,
74,-,Prince & The Revolution,Let's Go Crazy,-,5,10,,,,
75,-,Coffee Makers,Las Calles de Medellin,-,75,1,,,,
76,-,Roberto Torres,La Muy Muy,-,58,4,,,,
77,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,77,1,,,,
78,-,Mauricio & Palodeagua,Darte Un Beso,-,78,1,,,,
79,-,Camilo Sesto,Melina,-,3,16,,,,
80,down,Raffaella Carrà,Hay Que Venir Al Sur (Tanti Auguri),26,1,4,,,,
81,-,Ace of Base,All That She Wants,-,14,5,,,,
82,-,Argenis Carruyo,La Boda de Ella,-,3,17,,,,
83,-,Jimmy Saa,Conflicto de Amor,-,26,12,,,,
84,down,Britney Spears,Hold It Against Me (Jumpsmokers) [Club],68,26,2,,,,
85,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,15,11,,,,
86,-,Edith Piaf,"Non, Je Ne Regrette Rien (.)",-,27,6,,,,
87,-,Grupo Niche,Mi Hijo y Yo,-,1,34,,,,
88,-,Silva y Villalba,Yo También Tuve 20 Años,-,9,3,,,,
89,-,Ángel Canales,Solo Se Que Tiene Nombre de Mujer,-,43,6,,,,
90,-,Queen,Bicycle Race,-,90,1,,,,
91,-,Roberto Carlos,Como Vai Você (Versão Remasterizada),-,91,1,,,,
92,-,Pitingo,Nosotros,-,92,1,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,3,2,,,,
94,-,Aguamarina,No lo beses,-,94,1,,,,
95,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,10,6,,,,
96,-,Sonora Ponceña,Fuego En El 23,-,39,1,,,,
97,down,Romeo Santos,Eres Mía,18,4,46,,,,
98,-,Los Megatones De Lucho,Abuelito Pachanguero,-,98,1,,,,
99,-,Dan Hartman,Instant Replay,-,99,1,,,,
100,down,F179,Nguoi Hay Noi Ra Di,85,8,10,,,,
