Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,20,,,,
2,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,5,1,32,,,,
3,down,Ginkgo Garden,Ginkgo Biloba,2,1,3,,,,
4,up,Studio Artist,"Swing the Mood: In the Mood, Rock Around the Clock, Rock-A-Beatin' Boogie, Tutti Frutti, Wake Up Little Suzie, C'mon Everybody, Hound Dog, Shake, Rattle & Roll, All Shook Up, Jailhouse Rock, At the Ho",9,4,3,,,,
5,up,Rozalén,Vivir (with Estopa),6,5,2,,,,
6,down,Santiago Cruz,Hay Días,4,1,8,,,,
7,up,Dem,Fargo,31,4,8,,,,
8,-,Thurston Harris,Little Bitty Pretty One,-,8,1,,,,
9,up,Dua Lipa,Break My Heart,56,3,7,97,2020-03-29,5,2020-06-28
10,up,Leory Anderson and His Orchestra,The Typewriter,18,9,13,,,,
11,-,Survivor,Eye of the Tiger,-,6,12,,,,
12,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,27,,,,
13,up,Hermanos Bedoya,Corazón de Piedra,33,6,14,,,,
14,up,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",44,3,26,,,,
15,-,Wilkins,Cómo No Creer en Dios (Live),-,3,9,,,,
16,up,Harry Styles,Watermelon Sugar,23,2,5,85,2019-11-17,2,2020-08-23
17,up,Grupo Star de Colombia,Episodio (feat. Moncho Santana),63,4,14,,,,
18,-,Pet Shop Boys,New York City Boy (Radio Edit),-,4,10,,,,
19,down,Maejor & Greeicy,I Love You,1,1,20,,,,
20,-,Jorge Luis Ortua,Se Pierde o Se Gana,-,15,3,,,,
21,up,Adele,Rolling In the Deep,53,9,10,,,,
22,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,4,9,,,,
23,-,Dj Erug,Baúl con Salsa,-,22,10,,,,
24,-,Cheo Feliciano,Anacaona,-,22,3,,,,
25,-,Grupo Niche,Mi Pueblo,-,4,10,,,,
26,-,Bruno Mars,Locked Out of Heaven,-,23,7,,,,
27,-,Grupo Niche,Gotas de Lluvia,-,1,12,,,,
28,up,Los Bukis,Tu Cárcel,76,4,22,,,,
29,-,Colorado,Misión Imposible,-,29,1,,,,
30,down,Varios Artistas,Los Caminos De La Vida,12,1,14,,,,
31,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,28,1,,,,
32,up,Pet Shop Boys,Always On My Mind (Remastered),32,19,8,,,,
33,up,Binomio de Oro,La Creciente,37,2,23,,,,
34,-,Jorge Drexler,Todo Se Transforma,-,26,4,,,,
35,-,Vicente Fernández,La Diferencia,-,11,6,,,,
36,-,Rocío Dúrcal,Costumbres,-,12,19,,,,
37,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,1,,,,
38,-,Hermanos Lebron,La Temperatura,-,23,6,,,,
39,down,Pastis,The World in My Hand,10,1,7,,,,
40,-,Kenny Loggins,Footloose,-,9,4,,,,
41,-,Camarón de la Isla,Volando Voy,-,41,1,,,,
42,-,The Bangles,Manic Monday,-,32,2,,,,
43,-,Scott Buckley,Sanctum,-,27,1,,,,
44,up,Miguel Bosé,Morir de Amor,48,8,19,,,,
45,-,Sting,Desert Rose,-,23,1,,,,
46,-,Barry White,"Can't Get Enough of Your Love, Babe",-,46,1,,,,
47,-,Sia,Together,-,19,1,,,,
48,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,4,9,,,,
49,-,Justin Timberlake,Señorita,-,21,2,,,,
50,up,Romeo Santos,Eres Mía,84,4,18,,,,
51,-,Morninglightmusic,Upbeat Ukulele,-,3,10,,,,
52,-,Ed Sheeran,Shape of You (Stormzy Remix),-,12,1,,,,
53,-,Kylie Minogue,Love At First Sight,-,53,1,,,,
54,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,9,,,,
55,-,Slayer,Raining Blood,-,55,1,,,,
56,-,Hootie & The Blowfish,Only Wanna Be With You,-,22,3,,,,
57,-,Big Fun,"Blame It On the Boogie (7"" Version)",-,57,1,,,,
58,-,Willie Colón,Falta De Consideración,-,12,28,,,,
59,-,Fonseca,Alma,-,59,1,,,,
60,up,New Order,Blue Monday '88,97,15,7,,,,
61,up,Faster & Monny,M**********r,81,13,2,,,,
62,-,Boney M.,Ma Baker,-,27,1,,,,
63,down,Jhon Alex Castaño,Beber con Ganas,14,1,22,,,,
64,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,11,,,,
65,-,Luis Miguel del Amargue,Pa Que Me Llamas (Salsa),-,22,10,,,,
66,-,Gabriella,Megyen Már,-,66,1,,,,
67,-,Nino Bravo & José Torregrosa,Noelia,-,12,1,,,,
68,-,Sam Fischer,This City,-,68,1,,,,
69,-,Varios Artistas,Se Acabaron,-,40,2,,,,
70,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,70,1,,,,
71,down,Cher,Believe,58,1,4,,,,
72,up,Banderas,Alma de Guitarra,87,9,2,,,,
73,-,Tony Vega,Haremos el Amor,-,39,3,,,,
74,-,Camilo Sesto,Melina,-,3,7,,,,
75,-,Justin Timberlake,Rock Your Body,-,13,2,,,,
76,-,Air Supply,All Out of Love,-,29,3,,,,
77,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,21,4,,,,
78,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,33,3,,,,
79,-,George Harrison,Got My Mind Set On You (Extended Version),-,64,1,,,,
80,-,Imany,I'll Be There (Acoustic Version),-,80,1,,,,
81,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,27,2,,,,
82,-,Clint Mansell & Kronos Quartet,Lux Aeterna,-,19,3,,,,
83,-,The Michael Zager Band,Let's All Chant,-,83,1,,,,
84,-,Raul Garces,Lejos de Ti,-,25,3,,,,
85,-,F.R. David,Words (Original Version 1982),-,32,2,,,,
86,-,Roberto Antonio,Noches de Fantasía,-,8,9,,,,
87,-,Lisandro Meza,Lejanía,-,87,1,,,,
88,-,ABBA,Voulez-Vous,-,59,1,,,,
89,-,Vedo,Shape of You,-,89,1,,,,
90,down,Binomio de Oro,No Sé Pedir Perdón,21,3,8,,,,
91,-,Los Gigantes del Vallenato,Te Extraño Tanto,-,7,2,,,,
92,-,Willie Gonzalez,Enamorado de Ti,-,38,5,,,,
93,-,Wilfrido Vargas,13 Años,-,22,2,,,,
94,-,Claudio Baglioni,Mille Giorni Di Te E Di Me,-,94,1,,,,
95,-,La Mosca Tse-Tse,Yo Te Quiero Dar,-,5,3,,,,
96,-,Daniel Calderón & Los Gigantes,Te Queremos (Canción de Cumpleaños),-,96,1,,,,
97,-,Willie Colón & Héctor Lavoe,Juanito Alimaña,-,26,2,,,,
98,down,Edgar Gonzalon,Apretaito,40,6,13,,,,
99,-,Pandora,Popurri: Debo He Hacerlo / Caray / Querida / Me Nace del Corazon,-,7,5,,,,
100,down,Camila Cabello,My Oh My (feat. DaBaby),65,36,5,52,2019-12-15,22,2020-02-02
