Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Charly,An ti Whatsapp,-,1,23,,,,
2,up,Lady Gaga,Bloody Mary,7,2,8,,,,
3,-,Diomedes Díaz & Ivan Zuleta,La Suerta Está Hechada,-,3,30,,,,
4,up,Raphy Leavitt,Siempre Alegre,64,1,157,,,,
5,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,158,,,,
6,-,Los Gigantes del Vallenato,Un Solo Corazón,-,6,26,,,,
7,up,Justo Betancourt,Pa' Bravo Yo,31,1,81,,,,
8,down,C-Murder,Phone Call,6,1,93,,,,
9,up,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,52,2,35,,,,
10,-,Aerosmith,Crazy,-,10,1,,,,
11,-,Jarabe de Palo,La Flaca,-,2,8,,,,
12,down,BalloonPlanet,Dream Again,9,7,5,,,,
13,up,Varios Artistas,Los Caminos De La Vida,29,1,67,,,,
14,-,Doja Cat,Woman,-,4,24,,,,
15,down,ABBA,Dancing Queen,10,2,45,,,,
16,-,The Doors,Light My Fire,-,16,1,,,,
17,up,Enya,So I Could Find My Way,46,15,5,,,,
18,up,Imagine Dragons,Enemy (Radio Edit),18,18,13,,,,
19,-,Billy Joel,Uptown Girl (Remastered),-,15,4,,,,
20,down,Phil Collins,Sussudio (2016 Remastered),4,4,12,,,,
21,-,Ismael Miranda,Madre,-,4,3,,,,
22,down,KAROL G & Ovy On the Drums,CAIRO,19,1,24,,,,
23,-,Jamiroquai,Virtual Insanity (Remastered),-,1,9,,,,
24,down,The Black Eyed Peas,I Gotta Feeling,3,3,43,,,,
25,-,Morat & Juanes,Besos en Guerra,-,7,17,,,,
26,down,"Silvio Brito, Juan Piña & Orangel Maestre",Ausencia Sentimental,2,2,12,,,,
27,up,Richard Marx,Right Here Waiting,27,9,35,,,,
28,up,Silvio Brito & Osmel Meriño,Historia de Amor,45,6,23,,,,
29,-,Elton John,Nikita,-,13,31,,,,
30,-,Enya,Only Time,-,17,20,,,,
31,up,Juliana,Toda la Vida,39,23,8,,,,
32,-,Christopher Cross,All Right,-,32,1,,,,
33,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,24,2,,,,
34,-,Meghan Trainor,Made You Look,-,4,19,,,,
35,down,Grupo Niche,Mi Pueblo,14,4,43,,,,
36,-,Haddaway,What Is Love,-,36,4,,,,
37,-,Cecilia,Un Ramito de Víolétas,-,37,1,,,,
38,-,Raphael,Qué Sabe Nadie (2000 Remastered Version),-,15,3,,,,
39,-,Ecosound,Canoa Rancha,-,39,1,,,,
40,up,Depeche Mode,Policy of Truth,44,11,3,,,,
41,-,Héctor Lavoe,El Retrato De Mamá,-,13,2,,,,
42,-,Michael Jackson,Rock With You,-,42,1,,,,
43,-,Janet Jackson,What Have You Done for Me Lately,-,43,1,,,,
44,-,Ana Gabriel,Es Demasíado Tarde,-,21,13,,,,
45,down,Justin Bieber,Ghost,26,19,20,62,2021-03-28,62,2021-03-28
46,-,La-33,La-33,-,23,2,,,,
47,-,Audioband,Cómo duele el frío (feat. José Luis Carrascal),-,4,6,,,,
48,-,Raphael,Como Yo Te Amo,-,1,13,,,,
49,-,Jeanette,Corazón de Poeta,-,49,6,,,,
50,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,6,,,,
51,down,Binomio de Oro de América,Cómo Te Olvido,23,3,35,,,,
52,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,51,3,,,,
53,-,Los Tolimenses,Agachate el Sombrerito,-,53,1,,,,
54,-,Tommy Page,I'll Be Your Everything,-,54,1,,,,
55,-,The Chords,Sh Boom,-,55,2,,,,
56,-,Googloid,Cold Heart(Pewdiepie Sings),-,34,4,,,,
57,-,George McCrae,Rock Your Baby,-,18,15,,,,
58,-,Orquesta Inmensidad,El Artista Famoso,-,6,15,,,,
59,-,Banda Zeta,La Mrena (Karaoke),-,8,9,,,,
60,down,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),41,25,4,,,,
61,-,Dámaso Pérez Prado,Cherry Pink and Apple Blossom White,-,61,1,,,,
62,-,Madonna,La Isla Bonita,-,3,9,,,,
63,down,Lizzo,About Damn Time,49,1,43,,,,
64,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,63,1,,,,
65,down,David Summers,Devuélveme a Mi Chica (Sufre Mamon),12,12,2,,,,
66,-,Los Gigantes del Vallenato,Después del Adiós,-,1,62,,,,
67,-,Alanis Morissette,You Learn,-,46,12,,,,
68,-,Smokey Robinson,Gasms,-,68,1,,,,
69,-,Bee Gees,Too Much Heaven,-,66,2,,,,
70,down,Farid Ortiz & Negrito Osorio,Pregúntele a Su Hija,15,3,23,,,,
71,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,95,10,42,,,,
72,-,Los Rodriguez,Mucho Mejor,-,27,4,,,,
73,-,Hermanos Bedoya,Corazón de Piedra,-,6,52,,,,
74,-,アリアナ・グランデ & MIKA,Popular Song,-,74,1,,,,
75,down,Cher,Believe (Almighty Definitive Mix),50,8,5,,,,
76,-,Madonna,Papa Don't Preach,-,36,7,,,,
77,-,REO Speedwagon,Keep On Loving You,-,51,4,,,,
78,-,Mariah Carey,One Sweet Day,-,23,9,,,,
79,-,Kylie Minogue,"Love at First Sight (Ruff & Jam Vocal 7'') [Jimmy Nazim, Jean-Marie Moens & Luke Mourinet Remix]",-,79,1,,,,
80,-,Miguel Bosé,Se tu non torni,-,23,3,,,,
81,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,3,9,,,,
82,down,Khalid,Softest Touch,70,28,3,,,,
83,-,Felipe Peláez,Cuando Quieras Quiero (En Vivo),-,2,5,,,,
84,-,DJ Merlina,Si Te Sabes El TikTok Baila 2023,-,84,1,,,,
85,down,Q-Feel,Dancing in Heaven (Orbital Be-Bop),63,30,4,,,,
86,-,Simple Plan,Welcome to My Life,-,23,2,,,,
87,-,Air Supply,All Out of Love,-,29,5,,,,
88,-,Bryan Adams,Run to You,-,88,1,,,,
89,-,Maria Luisa Landin,Amor Perdído (Remasterizado),-,31,8,,,,
90,-,Michael Jackson,Wanna Be Startin' Somethin',-,8,4,,,,
91,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,61,,,,
92,-,George Michael,Too Funky,-,18,3,,,,
93,-,Los Pamperos,Madre del Corazón,-,3,2,,,,
94,-,Los Betos,Ella Es,-,41,2,,,,
95,-,ChocQuibTown,Mango Biche,-,95,1,,,,
96,down,Jimin,Like Crazy (English Version),80,49,4,,,,
97,-,Alejandra Ruggero,Prisionera: Tribute to Pilar Montenegro,-,97,1,,,,
98,down,Ace of Base,All That She Wants,86,14,34,,,,
99,-,Camilo Sesto,Con el Viento a Tu Favor,-,29,5,,,,
100,-,Justin Bieber,Love Yourself,-,13,9,,,,
