Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TrackTribe,Higher Kiss,-,1,1,,,,
2,down,REYKO,La Verdad,1,1,4,,,,
3,up,Kenneth Lewis & Scott Dente,Spring Clearance,13,1,45,,,,
4,down,C-Murder,Phone Call,3,1,20,,,,
5,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",2,1,91,,,,
6,-,Gabriel Candiani & Corban Shane Calhoun,Shakin' It,-,6,1,,,,
7,up,Daniele Zanesi,"Ehi, ciao",12,5,10,,,,
8,-,Tina Turner,What's Love Got to Do with It,-,4,2,,,,
9,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",11,2,58,,,,
10,down,Los Bukis,Navidad Sin Ti,5,2,7,,,,
11,down,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,9,1,91,,,,
12,up,Fat Cats and Laser Pointers,Icup,31,3,10,,,,
13,up,Pet Shop Boys,New York City Boy (US Radio Edit),19,1,32,,,,
14,-,Andrés Calamaro,Maradona,-,3,6,,,,
15,down,Pastis,The World in My Hand,8,1,46,,,,
16,up,Justo Betancourt,Pa' Bravo Yo,35,1,22,,,,
17,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,17,1,,,,
18,down,Alenoise,Si No Estás,7,7,3,,,,
19,-,Glass Animals,Heat Waves,-,8,1,75,2021-02-28,71,2021-03-07
20,-,Survivor,Eye of the Tiger,-,6,53,,,,
21,up,Katie James,Humano,88,21,3,,,,
22,-,Taylor Swift,Red (Taylor's Version),-,22,1,,,,
23,-,Guaracha Sound,Se Vino Diciembre,-,23,1,,,,
24,-,Orquesta Sinfónica Nacional,Himno Nacional Mexicano,-,24,1,,,,
25,-,Roberto Antonio,Noches de Fantasía,-,8,20,,,,
26,-,La Misma Gente,Campanero,-,6,10,,,,
27,-,Taylor Swift,State Of Grace (Taylor's Version),-,27,1,,,,
28,-,Taylor Swift,Begin Again (Taylor's Version),-,28,1,,,,
29,-,Paolo Nicoli,Non so più cosa fare,-,29,1,,,,
30,-,Tina Turner,The Best,-,2,1,,,,
31,-,Paloma San Basilio,Por qué me abandonaste (Aspettami ogni sera),-,6,6,,,,
32,down,Edgar Gonzalon,Apretaito,26,6,58,,,,
33,down,Los del Sur,Te Quiero Como a Mi Vieja,28,7,13,,,,
34,down,BalloonPlanet,Absolutely Cool,6,6,2,,,,
35,up,Varios Artistas,Los Caminos De La Vida,100,1,50,,,,
36,-,Ismael Rudas y Su Conjunto,El Viejo Baúl,-,18,3,,,,
37,-,Bon Jovi,Always,-,9,13,,,,
38,-,Alexander Abreu y Havana D' Primera,Pastilla de Menta,-,12,33,,,,
39,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,14,,,,
40,up,Morat,Del Estadio Al Cielo,51,9,52,,,,
41,-,Sonora Palmares,Quédate Pa Celebrar (Radio Edit),-,41,1,,,,
42,-,Ricardo Montaner,Déjame Llorar,-,3,7,,,,
43,-,Taylor Swift,Everything Has Changed (Taylor's Version) [feat. Ed Sheeran],-,43,1,,,,
44,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,7,24,,,,
45,up,ABBA,Dancing Queen,56,2,24,,,,
46,-,Grupo Niche,A Prueba De Fuego,-,8,11,,,,
47,-,Miley Cyrus,Wrecking Ball,-,7,1,,,,
48,-,Grupo Niche,La Negra No Quiere,-,48,2,,,,
49,-,Colombianisimo,Solo un Cigarro,-,7,6,,,,
50,up,Cher,Believe,58,1,28,,,,
51,-,Taylor Swift,Sad Beautiful Tragic (Taylor's Version),-,51,1,,,,
52,-,Yuya,El Que Se Fue (La Que Se Fue),-,52,2,,,,
53,-,Tania,Enamorada,-,22,6,,,,
54,-,Amilcar Boscán,Ámame,-,21,9,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,30,1,,,,
56,-,DamiYoncé,Easy On Me,-,56,1,,,,
57,-,Alex Ubago,Aunque No Te Pueda Ver,-,57,1,,,,
58,down,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),14,1,45,,,,
59,-,José Ignacio Lapido,No Sé por Donde Empezar,-,59,1,,,,
60,-,Taylor Swift,The Moment I Knew (Taylor's Version),-,60,1,,,,
61,-,Mijares & Lucero,El Privilegio de Amar,-,7,3,,,,
62,-,Vega,Como Yo No Hay Dos,-,10,8,,,,
63,-,Taylor Swift,22 (Taylor's Version),-,63,1,,,,
64,-,Myriam Hernández,Herida (2004 Remaster),-,4,2,,,,
65,-,Taylor Swift,Girl At Home (Taylor's Version),-,65,1,,,,
66,-,Adele,Oh My God,-,8,1,,,,
67,-,El Último de la Fila,El Bombero del Atardecer (En Directo),-,67,1,,,,
68,-,Selena,Como la Flor,-,68,1,,,,
69,-,Roberto Roena y Su Apollo Sound,Lamento de Concepción,-,38,3,,,,
70,up,Bob Sinclar & Goleo VI,Love Generation (Radio Edit),77,11,2,,,,
71,-,Willie Rosario and His Orchestra,Guaguancó Bonito,-,71,1,,,,
72,-,Afrosound,Ponchito de Colores,-,72,1,,,,
73,down,The Police,Every Breath You Take,22,16,6,,,,
74,-,"Sonora Ponceña, Tito Gómez & Papo Lucca",Prende El Fogón,-,21,7,,,,
75,-,Richard Marx,Right Here Waiting,-,9,12,,,,
76,-,Elton John,Lucy In the Sky With Diamonds (feat. John Lennon) [Live At Madison Square Garden],-,76,1,,,,
77,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,77,1,,,,
78,-,Rosario,Vivir y Soñar,-,78,1,,,,
79,-,Grupo Niche,Eres,-,6,1,,,,
80,-,Londonbeat,I've Been Thinking About You,-,17,25,,,,
81,-,Craig David,Rise & Fall (feat. Sting),-,40,5,,,,
82,-,Justin Timberlake,SexyBack,-,20,6,,,,
83,down,ABBA,Chiquitita (Spanish Version),74,1,10,,,,
84,-,KC and the Sunshine Band,Please Don't Go,-,16,6,,,,
85,-,P!nk,Just Like a Pill,-,35,2,,,,
86,-,Various Artists,Salsa,-,14,1,,,,
87,down,Train,"Hey, Soul Sister",79,17,8,,,,
88,-,Roberto Roena y Su Apollo Sound,Marejada Feliz,-,8,22,,,,
89,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló),-,57,2,,,,
90,-,MC Hammer,U Can'T Touch This,-,7,13,,,,
91,-,Rod Stewart,Moonglow,-,13,7,,,,
92,-,Hanson,MMM Bop,-,20,2,,,,
93,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,1,,,,
94,-,Boney M.,Rasputin,-,9,26,,,,
95,-,The Righteous Brothers,Unchained Melody,-,17,2,,,,
96,-,The Verve,Bitter Sweet Symphony,-,20,11,,,,
97,down,Paloma San Basilio,Cariño mio,15,12,7,,,,
98,-,Beyoncé,Halo,-,23,5,,,,
99,-,Kylie Minogue,Where Does the DJ Go?,-,99,1,,,,
100,-,Su Presencia,Maestro de Milagros,-,37,1,,,,
