Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Charly,An ti Whatsapp,21,1,7,,,,
2,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",9,2,79,,,,
3,up,Berlin,"Take My Breath Away (From ""Top Gun"") [Live]",3,3,4,,,,
4,up,C-Murder,Phone Call,4,1,44,,,,
5,up,Fanny Lu,Mar De Amor,69,5,2,,,,
6,up,Pastis,The World in My Hand,7,1,68,,,,
7,up,Jincheng Zhang,Tense,10,7,2,,,,
8,up,Glass Animals,Heat Waves,20,8,21,75,2021-02-28,71,2021-03-07
9,up,Michael Jackson,Heal the World,48,9,9,,,,
10,-,Domenico Modugno,Nel blu dipinto di blu/Volare,-,10,1,,,,
11,up,Richard Myhill,Newslive,17,11,17,,,,
12,up,Justo Betancourt,Pa' Bravo Yo,15,1,38,,,,
13,up,Isaac Hayes,Hyperbolicsyllabicsesquedalymistic,27,7,6,,,,
14,-,Various Artists,Salsa,-,14,2,,,,
15,up,Synchroland,Modern Love Active Cover,31,14,5,,,,
16,up,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),22,11,10,,,,
17,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,53,,,,
18,down,Ed Sheeran,What Do I Know?,16,12,3,,,,
19,-,El General,Rica y Apretadita,-,17,8,,,,
20,-,Wilfrido Vargas,El Baile del Perrito,-,5,10,,,,
21,-,Backstreet Boys,Quit Playing Games (With My Heart),-,21,10,,,,
22,-,Adele,Set Fire to the Rain,-,22,5,,,,
23,-,Lady Gaga,Poker Face,-,23,2,,,,
24,-,Soraya,De Repente,-,10,7,,,,
25,up,The Black Eyed Peas,I Gotta Feeling,34,3,17,,,,
26,-,原調音樂,陽光沙灘,-,3,6,,,,
27,up,The Silent Partner,Let It Go,36,13,3,,,,
28,-,Star-T,Hãy Ra Khỏi Người Đó Đi (Cover),-,28,1,,,,
29,-,Elton John,Nikita,-,13,14,,,,
30,-,Sean Paul,Temperature,-,30,1,,,,
31,-,Jorge Drexler,Milonga Paraguaya,-,31,1,,,,
32,-,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,-,32,1,,,,
33,up,Europe,Final Countdown,83,33,2,,,,
34,-,Gorillaz,19-2000,-,34,1,,,,
35,-,Shawn Mendes & Camila Cabello,Señorita,-,4,29,1,2019-10-06,1,2019-10-06
36,down,Adele,Rolling In the Deep (Acapella),23,8,10,,,,
37,up,Madonna,Music,52,7,13,,,,
38,-,Grupo Star de Colombia,Episodio (feat. Moncho Santana),-,4,45,,,,
39,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,23,,,,
40,up,Los Abuelos de la Nada,Mil Horas,42,5,12,,,,
41,-,Raphy Leavitt,Siempre Alegre,-,1,121,,,,
42,-,DNCE,Cake by the Ocean,-,42,1,,,,
43,-,M-Beat,Mega Pop Tunes Mix & Blend,-,41,6,,,,
44,-,Romualdo Brito,Mi Presidio,-,7,1,,,,
45,up,Umberto Tozzi,Gloria (Remix),79,45,2,,,,
46,up,Raphael,La Noche Más Linda del Mundo,57,13,32,,,,
47,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",100,3,14,,,,
48,-,Edgar Gonzalon,Apretaito,-,6,71,,,,
49,down,Mastiksoul,Tik Tok (feat. os tik tok & Tik Tok),37,5,15,,,,
50,up,Jeronimo,Siempre Te Voy A Querer (Remasterizado),72,46,3,,,,
51,-,Extreme,More Than Words,-,10,5,,,,
52,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,7,13,,,,
53,-,Madonna,Hung Up,-,1,12,,,,
54,-,No Doubt,Don't Speak,-,4,4,,,,
55,-,Esteman,No Te Metas a Mi Facebook,-,28,8,,,,
56,-,Conjunto Clasico & Tito Nieves,Señora Ley,-,4,10,,,,
57,-,Chris de Burgh,The Lady In Red,-,16,3,,,,
58,-,Adele,Oh My God,-,8,10,,,,
59,down,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner),18,14,8,,,,
60,up,Grupo Niche,Buenaventura y Caney,98,3,46,,,,
61,-,Mariah Carey,Without You,-,5,3,,,,
62,-,George McCrae,Rock Your Baby,-,18,4,,,,
63,-,Arelys Henao,Mi Historia,-,9,13,,,,
64,-,Jennifer Paige,Crush,-,27,1,,,,
65,-,Gloria Gaynor,I Will Survive (Edit),-,10,11,,,,
66,-,Los Hermanos Arriagada,Nathalie,-,42,2,,,,
67,-,Cher,Believe,-,1,39,,,,
68,-,Victor Hugo Ayala,Las Perlas de Tu Boca,-,63,2,,,,
69,-,Pablo Benegas,Soy De Mi Tierra,-,69,1,,,,
70,-,Luis Miguel Fuentes,Inalcanzable,-,15,2,,,,
71,-,Binomio de Oro de América,Cómo Te Olvido,-,3,12,,,,
72,-,Josimar y su Yambú,Con la Misma Moneda,-,41,9,,,,
73,-,MC Hammer,U Can'T Touch This,-,7,18,,,,
74,-,J Balvin & Bad Bunny,LA CANCIÓN,-,4,37,72,2019-10-06,48,2019-11-03
75,-,Kenny Loggins,Footloose,-,9,32,,,,
76,-,Alex Ubago,Dame Tu Aire,-,76,1,,,,
77,-,Ricky Nelson,Poor Little Fool,-,77,1,,,,
78,down,Andy Montañez,Milonga para una Niña,26,22,5,,,,
79,-,Reykon,Secretos,-,79,1,,,,
80,-,Avril Lavigne,Complicated,-,23,8,,,,
81,down,Charlie Puth,Light Switch,75,3,15,,,,
82,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,30,3,,,,
83,-,Buster Poindexter & His Banshees of Blue,"Hit the Road, Jack",-,77,2,,,,
84,-,Vicente Fernández,El Rey,-,5,11,,,,
85,down,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],58,7,3,,,,
86,-,Michael Jackson,You Are Not Alone (Single Version),-,29,1,,,,
87,-,Madonna,Vogue,-,10,9,,,,
88,-,Stevie Wonder,Superstition,-,10,1,,,,
89,-,Bunbury,La chispa adecuada (Remaster 2018),-,20,4,,,,
90,-,Binomio de Oro,No Sé Pedir Perdón,-,13,24,,,,
91,-,The Black Eyed Peas,I Gotta Feeling,-,28,6,,,,
92,-,Grupo Niche,Gotas de Lluvia,-,1,58,,,,
93,-,Frankie Ruiz,Tú Me Vuelves Loco,-,15,20,,,,
94,-,Robbie Williams,Angels,-,3,8,,,,
95,down,Franco de Vita,Un Buen Perdedor,61,2,26,,,,
96,-,Luciano Pavarotti & Caetano Veloso,Black Orpheus: Manha Do Carnaval,-,96,1,,,,
97,-,Los del Sur,Te Quiero Como a Mi Vieja,-,7,19,,,,
98,down,Willie González,No Es Casualidad,40,24,8,,,,
99,-,Måneskin,Beggin,-,3,17,,,,
100,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,20,5,,,,
