Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Cepeda,Prométeme,2,1,8,,,,
2,down,Benson Boone,Beautiful Things,1,1,15,,,,
3,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",4,1,209,,,,
4,-,Morat,Cuando Nadie Ve,-,4,10,,,,
5,up,AndreSZ,Niterói (Intro),5,4,5,,,,
6,-,Tito Nieves,De Mi Enamórate,-,6,39,,,,
7,up,Binomio de Oro de América,Cómo Te Olvido,63,3,76,,,,
8,up,Grupo Niche,Gotas de Lluvia,24,1,109,,,,
9,up,Miguel Bosé,Nena (con Paulina Rubio),25,9,35,,,,
10,up,Raphy Leavitt,Siempre Alegre,13,1,213,,,,
11,-,Shakira,Rabiosa (feat. El Cata),-,11,6,,,,
12,-,Jerry Rivera,Mi Libertad,-,1,11,,,,
13,down,Bon Jovi,Always,6,6,34,,,,
14,-,Andrés Cepeda,Embrujo,-,14,1,,,,
15,-,Sia,Cheap Thrills (feat. Sean Paul),-,15,7,,,,
16,up,Rod Stewart,Moonglow,31,13,34,,,,
17,up,Héctor Lavoe & Willie Colón,Triste Y Vacía,64,10,35,,,,
18,-,Celia Cruz,La Vida Es Un Carnaval,-,2,82,,,,
19,-,La Cheverisima,Quiero Ser Feliz,-,5,53,,,,
20,up,Boney M.,Rasputin,52,9,44,,,,
21,down,Justo Betancourt,Pa' Bravo Yo,11,1,135,,,,
22,-,Adele,Rolling In the Deep (Acapella),-,8,40,,,,
23,up,Chakal Del Sur,Por Convencida,72,1,35,,,,
24,down,Jarabe de Palo,La Flaca,8,2,15,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,11,64,,,,
26,down,Dua Lipa,Training Season,18,5,15,,,,
27,-,Red Hot Chili Peppers,Californication,-,8,17,,,,
28,-,Silvio Brito & Osmel Meriño,Historia de Amor,-,6,42,,,,
29,-,Rihanna,Pon de Replay,-,29,3,,,,
30,-,Bill Withers,Lovely Day,-,11,6,,,,
31,-,The Pointer Sisters,Jump (For My Love),-,31,2,,,,
32,-,Papik & Frankie Lovecchio,Can't Get Enough Of Your Love,-,32,1,,,,
33,-,La Grande De Madrid,Corazon Embustero,-,33,4,,,,
34,-,Andrés Cepeda,Día Tras Día,-,34,1,,,,
35,-,Franco de Vita,Un Buen Perdedor,-,2,51,,,,
36,-,Jorge Celedon & Jimmy Zambrano,No Te Olvídare,-,6,20,,,,
37,up,Santiago Cruz,Un Amor De Verdad,78,4,31,,,,
38,down,Roxette,It Must Have Been Love (Edit),7,5,51,,,,
39,-,Dua Lipa,Levitating,-,5,76,74,2020-04-05,74,2020-04-05
40,-,Su Presencia,Getsemaní,-,33,6,,,,
41,-,Joe Arroyo,Echao Pa' Lante (Feat. La Verdad),-,13,34,,,,
42,-,La Banda del 5 & Pau Mor,Olvidarte Otra Vez,-,42,1,,,,
43,-,Pete Conde Rodriguez,Convergencia,-,43,1,,,,
44,-,オリビア・ニュートン・ジョン,フィジカル,-,44,4,,,,
45,-,Poison,Every Rose Has Its Thorn,-,8,23,,,,
46,up,Rod Stewart,Blue Moon,75,13,51,,,,
47,-,Tucara,No puedo quitar mis ojos de ti,-,34,3,,,,
48,-,Gloria Estefan & Pablo Flores,Wrapped (Pablo Flores Remix Full Mix),-,48,1,,,,
49,up,Los inquietos del vallenato,Te Pierdo y Te Pienso,57,10,78,,,,
50,-,KC and the Sunshine Band,Please Don't Go,-,16,43,,,,
51,-,Salserin,De Sol A Sol,-,4,7,,,,
52,-,Mon Rivera,Lluvia con Nieve,-,5,47,,,,
53,-,Poncho Zuleta & Iván Zuleta Barros,Decidete,-,48,9,,,,
54,-,Hermanos Bedoya,Corazón de Piedra,-,6,64,,,,
55,-,Willie González,No Es Casualidad,-,24,30,,,,
56,up,Sean Paul,Get Busy,59,27,8,,,,
57,-,No Doubt,Don't Speak,-,4,44,,,,
58,-,Elton John,Song for Guy,-,58,2,,,,
59,-,Ben E. King,Stand By Me,-,46,2,,,,
60,-,"Bobby Hutcherson, Chuck Domanico, Dennis Budimir, Ernie Watts, Fred Johnson, Harvey Mason, Larry Nash, Oscar Brashear & Plas Johnson",Oye Como Va,-,19,11,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,5,,,,
62,up,Jeison Music,Punteria De Shakira (Piano Version),80,48,5,,,,
63,up,Héctor Lavoe,Escarcha,79,6,50,,,,
64,-,ビリー・ジョエル,Honesty,-,11,12,,,,
65,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,58,2,,,,
66,-,UB40,Here I Am (Come and Take Me),-,49,3,,,,
67,-,Umberto Tozzi,Gloria (Spanish Version),-,7,15,,,,
68,-,Aretha Franklin,I Say a Little Prayer,-,68,1,,,,
69,-,OneRepublic,Counting Stars,-,12,35,,,,
70,-,Piso 21 & Myke Towers,Una Vida Para Recordar,-,8,12,,,,
71,-,Los Adolescent's,Persona Ideal,-,34,5,,,,
72,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,3,44,71,2020-02-09,71,2020-02-09
73,-,Mariah Carey,One Sweet Day,-,23,14,,,,
74,-,Justin Bieber,Sorry,-,10,15,,,,
75,-,Bananarama,Venus,-,35,8,,,,
76,up,Ariana Grande,we can't be friends (wait for your love),86,10,9,,,,
77,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,12,22,,,,
78,-,Cyndi Lauper,Girls Just Want to Have Fun,-,25,12,,,,
79,-,La-33,La-33,-,23,4,,,,
80,-,Ed Sheeran,Eyes Closed,-,4,25,,,,
81,-,Michael Jackson,Remember the Time,-,2,23,,,,
82,-,Maca & Gero,Estamos Los Que Somos,-,43,5,,,,
83,-,Juan Luis Guerra,Canto a Colombia,-,11,16,,,,
84,-,Diomedes Díaz & Cocha Molina,Sin Medir Distancias,-,2,61,,,,
85,-,Widinson,Amargo y Dulce,-,85,1,,,,
86,-,Orlando Marin,El Timbalero,-,86,2,,,,
87,-,Big Fun,Blame It On the Boogie (PWL Mix),-,28,8,,,,
88,-,t.A.T.u.,Ya Soshla S Uma,-,88,1,,,,
89,-,Alphaville,Sounds Like a Melody,-,89,1,,,,
90,-,Los Tupamaros,La Chica Gomela (with David & Rochy),-,90,1,,,,
91,-,Ana Gabriel,Es el Amor Quien Llega,-,45,8,,,,
92,-,Romeo Santos,Eres Mía,-,4,88,,,,
93,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,23,,,,
94,-,Jo,Zona de Riesgo,-,7,1,,,,
95,down,Grupo Niche,Eres,10,2,40,,,,
96,-,Pharrell Williams,Happy,-,14,25,,,,
97,-,Amilcar Boscán,Ámame,-,21,11,,,,
98,-,Savage Garden,I Knew I Loved You,-,18,11,,,,
99,-,Extreme,More Than Words,-,10,23,,,,
100,-,Nino Bravo & Juan Carlos Calderon,Libre,-,7,30,,,,
