Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",1,1,185,,,,
2,up,Joey Peters & Todd Rosenberg,Summer Fun,3,1,38,,,,
3,down,Chakal Del Sur,Por Convencida,2,1,12,,,,
4,-,Grupo Niche,Gotas de Lluvia,-,1,88,,,,
5,-,El Gran Combo de Puerto Rico,La Muerte,-,5,7,,,,
6,up,Iñigo Quintero,Si No Estás,51,6,4,,,,
7,-,Los Rodriguez,Mi Enfermedad,-,7,1,,,,
8,-,Enriqueta Jimenez,Un Mundo Raro,-,8,3,,,,
9,-,Aqua,Barbie Girl,-,1,15,,,,
10,up,Los Bukis,Navidad Sin Ti,20,2,26,,,,
11,-,Romeo Santos,Noche de Sexo (feat. Wisin & Yandel) [Live],-,11,1,,,,
12,-,Bon Jovi,Bed of Roses,-,12,29,,,,
13,-,Justin Bieber,Love Yourself,-,13,11,,,,
14,-,Haddaway,What Is Love,-,14,16,,,,
15,up,Lisandro Meza,Adiccion,32,1,21,,,,
16,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,69,,,,
17,-,Sting,Shape of My Heart,-,2,54,,,,
18,down,Lisandro Meza,Una Vez Mas,9,1,10,,,,
19,-,Billo's Caracas Boys,Aguinaldo Con Billos,-,14,9,,,,
20,-,Lizzo,About Damn Time,-,1,61,,,,
21,-,Pharrell Williams,Happy (Live),-,21,1,,,,
22,-,Willie González,Tanto Amor,-,21,7,,,,
23,up,Mariah Carey,One Sweet Day,31,23,12,,,,
24,up,Justo Betancourt,Pa' Bravo Yo,53,1,108,,,,
25,-,Loco Mía,Loco Mía,-,16,3,,,,
26,-,Laydy Rouse,Killing Me Softly,-,26,1,,,,
27,-,Boney M.,Ma Baker,-,27,3,,,,
28,-,Annie Lennox,"No More ""I Love You's""",-,28,6,,,,
29,up,Pastor Lopez,Fue por una Cerveza,40,11,13,,,,
30,-,Binomio de Oro,Ay Hombe Juepa Jé!,-,4,7,,,,
31,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,4,39,,,,
32,-,Orquesta Harlow & Larry Harlow,La Cartera (feat. Junior Gonzalez),-,3,33,,,,
33,-,Taylor Swift,Cruel Summer,-,4,15,,,,
34,-,El Super Show de Los Vaskez,Juguito de Piña,-,2,15,,,,
35,-,Shakira,Loba,-,17,3,,,,
36,down,Paloma San Basilio,Juntos,26,15,34,,,,
37,-,Binomio de Oro de América,Cómo Te Olvido,-,3,57,,,,
38,-,Madonna,Music,-,7,25,,,,
39,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),19,3,39,71,2020-02-09,71,2020-02-09
40,-,Bad Boys Blue,Save Your Love,-,39,2,,,,
41,down,Doja kits,Mi Ex Tenia Razon,7,6,6,,,,
42,up,La Cheverisima,Quiero Ser Feliz,68,5,37,,,,
43,-,Sonora Ponceña,Fuego En El 23,-,39,5,,,,
44,-,Adele,Rolling In the Deep (Acapella),-,8,32,,,,
45,-,Phil Collins,Do You Remember? (2016 Remastered),-,36,2,,,,
46,-,Juanes,Es por Ti,-,3,4,,,,
47,-,Santiago Cruz & TIMØ,Golpes Contra Las Paredes,-,27,1,,,,
48,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,19,,,,
49,-,Anything Box,Living In Oblivion,-,49,10,,,,
50,-,The Verve,Bitter Sweet Symphony,-,20,36,,,,
51,-,Lisandro Meza,Bendito Diciembre,-,2,4,,,,
52,-,KC and the Sunshine Band,That's the Way (I Like It),-,28,10,,,,
53,-,Mariah Carey,Fantasy,-,11,31,,,,
54,up,Belinda Carlisle,Heaven Is a Place On Earth,85,9,5,,,,
55,-,David Guetta,Sexy Chick (feat. Akon),-,55,3,,,,
56,-,Tino Casal,Billy Boy,-,56,1,,,,
57,-,Madonna,Like a Prayer,-,12,17,,,,
58,-,Men At Work,Who Can It Be Now?,-,58,1,,,,
59,-,The Buggles,Video Killed the Radio Star,-,29,6,,,,
60,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",15,2,9,,,,
61,-,Bananarama,I Heard a Rumour (Horoscope Mix),-,61,1,,,,
62,-,Colombianisimo,Solo un Cigarro,-,7,12,,,,
63,up,Wayne Gorbea's Salsa Picante,Lo Que Dice Justi,94,32,15,,,,
64,-,George McCrae,Rock Your Baby,-,18,21,,,,
65,-,Los Rodriguez,Mi Enfermedad (Version 96),-,4,4,,,,
66,-,Adele,Set Fire to the Rain,-,22,12,,,,
67,-,KAROL G & Ovy On the Drums,CAIRO,-,1,45,,,,
68,down,Tyla,Water,58,13,4,,,,
69,-,Cano Estremera,De Que Vale,-,11,21,,,,
70,-,Tito Puente,Ran Kan Kan (Live),-,27,7,,,,
71,-,Taylor Swift,You Belong With Me,-,17,3,,,,
72,-,Donna Summer,Last Dance,-,11,39,,,,
73,-,Willie González,Doble Vida,-,26,8,,,,
74,-,Boney M.,Rasputin,-,9,35,,,,
75,down,Extreme,More Than Words,21,10,20,,,,
76,-,Sheryl Crow,All I Wanna Do,-,12,12,,,,
77,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,11,,,,
78,-,Jain,Makeba,-,24,2,,,,
79,down,Madonna,Like a Prayer,75,9,13,,,,
80,-,Coldplay,Viva La Vida,-,32,6,,,,
81,-,Haddaway,"What Is Love (12"" Mix)",-,55,4,,,,
82,-,Son By Four,Tu Debilidad (Dúo: Vale),-,82,1,,,,
83,-,Belinda Carlisle,I Get Weak,-,83,1,,,,
84,-,Maná,Rayando el Sol (Remasterizado),-,1,11,,,,
85,-,Giovanna,Jose Alfredo Jimenez: Pa' Todo el Año,-,13,2,,,,
86,down,Chris de Burgh,The Lady In Red,56,16,11,,,,
87,-,Mon Rivera,Lluvia con Nieve,-,5,33,,,,
88,-,Duffy,Mercy,-,23,10,,,,
89,down,Raphy Leavitt,Siempre Alegre,41,1,185,,,,
90,-,Sonora Ponceña,Te Vas De Mi,-,21,3,,,,
91,down,Jung Kook & Jack Harlow,3D,89,60,5,,,,
92,-,Dua Lipa,New Rules,-,13,34,,,,
93,-,India,Mi Mayor Venganza,-,2,17,,,,
94,down,Bad Boys Blue,How I Need You (Long Distance Mix),5,5,32,,,,
95,-,Rudy Marquez,Sombras,-,23,12,,,,
96,-,Pet Shop Boys,New York City Boy (US Radio Edit),-,1,91,,,,
97,-,Héctor Lavoe,Escarcha,-,6,29,,,,
98,-,Franco de Vita,Un Buen Perdedor,-,2,44,,,,
99,-,Isla del Sol,Isla del Sol,-,2,4,,,,
100,-,Roxette,It Must Have Been Love (Edit),-,5,40,,,,
