Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Somnium,Good Morning to You,5,1,2,,,,
2,down,Joey Peters & Todd Rosenberg,Summer Fun,1,1,7,,,,
3,up,Ginkgo Garden,Ginkgo Biloba,4,1,10,,,,
4,down,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",3,1,27,,,,
5,down,Harry Styles,Watermelon Sugar,2,2,12,85,2019-11-17,2,2020-08-23
6,up,Guayacán Orquesta,Te Amo Te Extraño,6,2,15,,,,
7,-,Guillermo Capetillo,No Te Vayas Todavía,-,7,1,,,,
8,up,Rozalén,Vivir (with Estopa),26,5,9,,,,
9,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,15,,,,
10,up,Boney M.,Rasputin,45,9,11,,,,
11,-,Tears for Fears,Shout,-,11,1,,,,
12,down,De Boiten,"Bobby, Te Amo",8,5,5,,,,
13,-,Faster & Monny,M**********r,-,13,3,,,,
14,up,Dua Lipa,New Rules,37,13,6,,,,
15,-,Madonna,Material Girl,-,15,1,,,,
16,down,Pastis,The World in My Hand,10,1,14,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,11,5,60,2019-10-20,7,2019-11-17
18,up,Dua Lipa,Break My Heart,35,3,14,97,2020-03-29,5,2020-06-28
19,down,Faithless,Insomnia (Radio Edit),12,4,12,,,,
20,down,Harry Styles,She,17,15,4,83,2019-12-22,83,2019-12-22
21,down,Dua Lipa,Hallucinate,19,9,5,85,2020-04-05,85,2020-04-05
22,up,Harry Styles,Adore You,65,14,6,24,2019-12-08,6,2020-04-19
23,-,Guayacán Orquesta,Ay Amor,-,11,25,,,,
24,-,Madonna,La Isla Bonita,-,20,3,,,,
25,up,Raphy Leavitt,Siempre Alegre,25,1,40,,,,
26,-,Spankox,So True (Highpass Radio Edit),-,13,1,,,,
27,-,Pet Shop Boys,Always On My Mind (Remastered),-,12,9,,,,
28,-,Michael Jackson,Billie Jean,-,11,9,,,,
29,-,Star Inc.,Theme from Airwolf,-,16,3,,,,
30,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,3,,,,
31,-,Michael Bublé,L-O-V-E (Bonus Track),-,31,2,,,,
32,-,Jimmy Zambrano & Jorge Celedon,Ay Hombe,-,11,16,,,,
33,-,Rocío Dúrcal,Costumbres,-,12,22,,,,
34,down,Daniel Calderón & Los Gigantes del Vallenato,Quién Eres Tú,30,3,5,,,,
35,down,V. D'Asaro,Ubriachi si  ma del Barbera,7,3,4,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,9,5,74,2020-04-19,18,2020-08-09
37,-,The Mills,Guadalupe,-,37,1,,,,
38,up,Grupo Niche,Buenaventura y Caney,70,3,11,,,,
39,-,Andrés Calamaro,Sexy y Barrigon,-,39,1,,,,
40,up,Bruno Mars,Locked Out of Heaven,51,23,11,,,,
41,up,Jhon Alex Castaño,Beber con Ganas,60,1,27,,,,
42,-,Maroon 5,Memories,-,7,26,36,2019-10-06,2,2019-11-17
43,up,Jonas Brothers,Only Human,91,15,18,42,2019-10-06,27,2019-11-03
44,up,Furia Hidalguense,El Regreso Del Alambrado,62,11,9,,,,
45,-,Nelly Furtado & Juanes,Fotografía,-,33,2,,,,
46,-,Julio Jaramillo,Reminiscencias (Luis Aguirre Pinto),-,7,5,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,2,33,,,,
48,-,El Último de la Fila,Como un burro amarrado en la puerta del baile (2008 Remastered Version),-,15,2,,,,
49,up,Los inquietos del vallenato,Volver,61,7,13,,,,
50,-,Guayacán Orquesta,"Oiga, Mire, Vea (Live)",-,2,4,,,,
51,-,Rudy Marquez,Me Pides Que Decidas,-,41,7,,,,
52,-,Jerry Rivera,Amores Como el Nuestro,-,11,16,,,,
53,-,Maelo Ruiz,Vicio,-,31,8,,,,
54,-,Grupo Niche,Mi Pueblo,-,4,12,,,,
55,-,Brooklyn Duo,Canon in D,-,55,1,,,,
56,-,Mauricio & PalodeAgua,Dame,-,56,1,,,,
57,down,Romeo Santos,Eres Mía,27,4,23,,,,
58,-,Bayern-Fans United,Stern des Südens,-,58,2,,,,
59,-,The Latin Brothers,Las Caleñas Son Como Las Flores (with Piper Pimienta Diaz),-,1,13,,,,
60,down,Pet Shop Boys,New York City Boy (Radio Edit),22,4,16,,,,
61,-,Sonora Candela,Quererte Fue un Error,-,8,25,,,,
62,-,Los Cantantes De Ramon Orlando,Es Lo Que Pide...,-,3,12,,,,
63,-,"Farid Ortiz & Raul ""Chiche"" Martinez",Prisionero de Amor,-,8,4,,,,
64,-,Cher,Believe,-,1,6,,,,
65,down,Herb Alpert,Spanish Flea (Instrumental),39,3,4,,,,
66,down,Michael Jackson,Don't Stop 'Til You Get Enough,11,7,8,,,,
67,-,Barak,Dios Háblame,-,67,1,,,,
68,-,New Radicals,You Get What You Give,-,9,8,,,,
69,-,Madonna,Hung Up,-,1,2,,,,
70,-,Kenny Loggins,Danger Zone,-,19,3,,,,
71,-,Londonbeat,I've Been Thinking About You,-,17,9,,,,
72,-,Binomio de Oro,No Sé Pedir Perdón,-,3,9,,,,
73,-,Madonna,Music,-,7,2,,,,
74,-,Kenny Loggins,Footloose,-,9,8,,,,
75,-,Madonna,Causing a Commotion,-,34,1,,,,
76,up,Ed Sheeran,Perfect,98,5,6,,,,
77,-,Celia Cruz,La Vida Es Un Carnaval,-,2,15,,,,
78,-,Camila Cabello,My Oh My (feat. DaBaby),-,36,9,52,2019-12-15,22,2020-02-02
79,-,Simply Red,Fairground (+ Sample),-,79,1,,,,
80,up,Los Bukis,Necesito Una Compañera,83,5,15,,,,
81,-,Aleteo Beatz,"Swing Mix Aleteo (Zapateo, Guaracha, Aleteo, Tribal)",-,3,31,,,,
82,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,12,2,,,,
83,-,Sandro,Guitarras al Víento,-,83,1,,,,
84,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,26,25,2019-10-06,25,2019-10-06
85,-,Michael Jackson,Billie Jean (Single Version),-,35,4,,,,
86,down,Whindersson Nunes,"Eu Cansei de Ser Pobre (""Shape of You"" Paródia)",71,27,4,,,,
87,down,Romansenykmusic,Happy Inspiring Upbeat,73,73,2,,,,
88,-,Sandro,La Vida Sigue Igual,-,15,1,,,,
89,-,Francisca Valenzuela,La Fortaleza,-,89,1,,,,
90,-,Tania Libertad,Nube Viajera,-,90,1,,,,
91,-,Bad Boys Blue,Save Your Love,-,91,1,,,,
92,-,Orquesta Alma Latina,Desengaños de la Vida,-,50,1,,,,
93,-,Eddie Santiago,Antídoto Y Veneno,-,82,3,,,,
94,-,Los Rodriguez,Mi Enfermedad (Version 96),-,4,2,,,,
95,-,Ricardo Ray & Bobby Cruz,Agúzate,-,12,14,,,,
96,-,Ivy Queen,Quiero Saber,-,28,2,,,,
97,-,Prince & The Revolution,Let's Go Crazy,-,5,7,,,,
98,-,Madonna,Like a Prayer,-,66,1,,,,
99,-,Taylor Swift,Look What You Made Me Do,-,14,1,,,,
100,-,Eddie Santiago,Deseos,-,27,2,,,,
